# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-01T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,165,eggsecutive_vp,60,eggsecutive_vp,80,118,3615,,,,369,136,2.35,50,,high,,22,40,48,,,high,,24,37,54,"{""hopsonar"":2}",,normal,,26,41,60,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,1275,0,3,7,wakaba,carbon,longblaster,,,,jetpack,41,3,574,1,2,10,carbon,longblaster,96gal,,,,nicedama,28,3,592,1,1,11,96gal,wakaba,carbon,,,,sameride,21,1,1174,4,0,25,longblaster,96gal,wakaba,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,113,overachiever,40,overachiever,60,74,2581,,,,209,86,1.85,50,,low,,17,30,30,"{""hopsonar"":1}",,low,,18,20,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,20,24,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,7,722,8,4,8,nova,prime,splatcharger,,,,nicedama,20,6,667,6,5,14,fincent,splatcharger,prime,,,,tripletornado,23,0,574,2,6,2,prime,fincent,nova,,,,megaphone51,16,3,618,5,6,10,splatcharger,nova,fincent,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,136,5812,,,,330,165,2.00,0,60,high,,10,21,21,,120,normal,rush,18,35,39,,150,low,,23,38,54,"{""jetpack"":1,""sameride"":1}",180,normal,fog,26,37,49,"{""hopsonar"":1}",180,normal,,26,5,15,,,,,,,,,jetpack,35,0,1544,5,4,13,52gal,52gal,52gal,52gal,52gal,,hopsonar,28,0,1152,4,2,17,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,26,2,1890,4,3,13,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,47,3,1226,3,7,16,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,1,,,,,,,,,32,1991,,,,82,41,2.00,0,60,high,,10,21,21,,120,normal,rush,18,11,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,579,1,1,2,tristringer,tristringer,,,,,sameride,13,0,355,0,2,3,drivewiper,drivewiper,,,,,jetpack,4,1,459,2,2,4,52gal,52gal,,,,,nicedama,4,0,598,2,0,1,variableroller,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,0,,,171,eggsecutive_vp,40,eggsecutive_vp,20,17,619,,,,46,20,2.30,0,,normal,,23,17,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,166,2,1,3,prime,,,,,,nicedama,3,0,143,2,1,5,splatcharger,,,,,,sameride,2,1,214,0,0,5,nova,,,,,,jetpack,5,4,96,0,2,3,fincent,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,70,3470,,,,174,87,2.00,0,60,high,,10,21,21,,120,normal,rush,18,29,33,"{""nicedama"":1}",150,low,,23,20,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,879,4,7,6,tristringer,tristringer,tristringer,,,,jetpack,28,1,885,4,3,9,52gal,52gal,52gal,,,,nicedama,16,0,1081,4,3,11,variableroller,variableroller,variableroller,,,,sameride,19,2,625,6,5,3,drivewiper,drivewiper,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,185,6969,,,,488,219,2.00,50,60,high,,10,21,21,,120,normal,rush,18,40,45,,180,low,,26,35,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",180,normal,fog,26,55,67,"{""hopsonar"":1}",240,normal,,30,34,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,jetpack,27,3,1630,3,5,21,52gal,52gal,52gal,52gal,52gal,,sameride,43,4,1835,4,7,21,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,hopsonar,49,1,1708,7,3,27,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,66,6,1796,5,4,23,variableroller,variableroller,variableroller,variableroller,variableroller,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,81,4218,,,,204,102,2.00,0,60,high,,10,21,21,,120,normal,rush,18,47,48,,180,low,,26,13,33,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,901,0,3,4,52gal,52gal,52gal,,,,nicedama,25,1,1262,2,1,12,variableroller,variableroller,variableroller,,,,sameride,17,0,1163,2,2,8,drivewiper,drivewiper,drivewiper,,,,hopsonar,26,1,892,3,1,10,tristringer,tristringer,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,86,4828,,,,220,110,2.00,0,60,high,,10,21,21,,120,normal,rush,18,46,51,,180,low,,26,19,51,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,1213,1,3,8,52gal,52gal,52gal,,,,sameride,14,3,1115,3,1,9,drivewiper,drivewiper,drivewiper,,,,nicedama,31,0,1315,1,1,14,variableroller,variableroller,variableroller,,,,hopsonar,19,1,1185,1,1,9,tristringer,tristringer,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,216,7648,,,,558,254,2.00,50,60,high,,10,21,21,,120,normal,rush,18,53,54,,180,low,,26,34,63,"{""nicedama"":1,""sameride"":1}",180,normal,fog,26,50,67,"{""hopsonar"":1}",210,normal,,29,58,66,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,jetpack,35,2,1817,3,4,13,52gal,52gal,52gal,52gal,52gal,,hopsonar,57,0,1905,2,0,26,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,67,4,2049,2,1,28,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,57,2,1877,3,5,24,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,1,,,,,,,,,51,3038,,,,132,66,2.00,0,60,high,,10,21,21,,120,normal,rush,18,30,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,930,0,0,3,52gal,52gal,,,,,sameride,19,0,769,0,0,2,drivewiper,drivewiper,,,,,hopsonar,12,1,609,0,0,8,tristringer,tristringer,,,,,nicedama,9,0,730,0,0,8,variableroller,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,3,,,,,,,,,104,5014,,,,258,129,2.00,0,60,high,,10,21,21,,120,normal,rush,18,42,51,,180,low,,26,41,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",210,normal,fog,29,0,0,,,,,,,,,,,,,,,,jetpack,18,0,1305,4,1,5,52gal,52gal,52gal,52gal,,,sameride,25,3,1143,0,5,6,drivewiper,drivewiper,drivewiper,drivewiper,,,hopsonar,28,1,1259,2,2,18,tristringer,tristringer,tristringer,tristringer,,,nicedama,33,1,1307,2,0,12,variableroller,variableroller,variableroller,variableroller,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":17},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,212,7664,,,,550,250,2.00,50,60,high,,10,21,21,,120,normal,rush,18,53,54,,180,low,,26,36,63,"{""nicedama"":1}",180,normal,fog,26,45,67,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",210,normal,,29,57,72,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,jetpack,32,1,1991,1,2,13,52gal,52gal,52gal,52gal,52gal,,sameride,59,3,1490,1,3,27,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,nicedama,67,2,2336,3,2,36,variableroller,variableroller,variableroller,variableroller,variableroller,,hopsonar,54,0,1847,4,2,23,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,200,7242,,,,522,236,2.00,50,60,high,,10,21,21,,120,normal,rush,18,43,48,,180,low,,26,42,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",210,normal,fog,29,57,73,"{""hopsonar"":1,""jetpack"":1}",240,normal,,30,37,57,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,jetpack,36,5,1582,2,1,19,52gal,52gal,52gal,52gal,52gal,,sameride,67,3,1590,3,4,21,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,hopsonar,38,1,1907,0,2,29,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,59,2,2163,4,2,25,variableroller,variableroller,variableroller,variableroller,variableroller,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":22,""defeated"":20},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":12,""defeated"":10}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,210,7390,,,,542,246,2.00,50,60,high,,10,21,21,,120,normal,rush,18,45,51,,180,low,,26,37,57,"{""nicedama"":1}",180,normal,fog,26,49,64,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",210,normal,,29,58,72,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,jetpack,32,1,1752,1,3,15,52gal,52gal,52gal,52gal,52gal,,hopsonar,54,2,1677,1,3,29,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,65,5,2202,4,0,28,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,59,2,1759,3,3,17,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,205,7493,,,,534,242,2.00,50,60,high,,10,21,21,,120,normal,rush,18,47,54,,180,low,,26,38,63,"{""nicedama"":2,""sameride"":1}",180,normal,fog,26,48,64,,210,normal,,29,51,63,"{""hopsonar"":2,""sameride"":1}",,,,,,,,nicedama,49,0,1963,0,2,27,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,47,3,1808,3,2,21,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,46,3,1821,0,1,13,52gal,52gal,52gal,52gal,52gal,,hopsonar,63,2,1901,3,1,30,tristringer,tristringer,tristringer,tristringer,tristringer,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,202,7366,,,,526,238,2.00,50,60,high,,10,21,21,,120,normal,rush,18,45,48,"{""hopsonar"":1}",180,low,,26,30,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",180,normal,fog,26,49,64,,210,normal,,29,57,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,hopsonar,41,2,1356,1,1,19,tristringer,tristringer,tristringer,tristringer,tristringer,,jetpack,48,1,1718,4,1,20,52gal,52gal,52gal,52gal,52gal,,sameride,66,6,2117,2,2,21,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,nicedama,47,1,2175,1,4,27,variableroller,variableroller,variableroller,variableroller,variableroller,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,217,7745,,,,560,255,2.00,50,60,high,,10,21,21,,120,normal,rush,18,48,51,"{""hopsonar"":1}",180,low,,26,38,60,"{""nicedama"":1}",180,normal,fog,26,51,70,,210,normal,,29,59,72,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,hopsonar,56,0,1661,2,0,21,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,56,0,2144,0,2,28,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,44,5,2095,2,1,26,52gal,52gal,52gal,52gal,52gal,,sameride,61,11,1845,1,2,17,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":22,""defeated"":21},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,188,7369,,,,498,224,2.00,50,60,high,,10,21,21,,120,normal,rush,18,47,51,"{""hopsonar"":1}",180,low,,26,35,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",180,normal,fog,26,38,61,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",180,normal,,26,47,63,"{""nicedama"":1}",,,,,,,,hopsonar,37,0,1393,1,3,17,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,45,1,1853,2,1,23,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,47,1,2381,3,0,28,52gal,52gal,52gal,52gal,52gal,,sameride,59,6,1742,0,2,20,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,193,7055,,,,506,228,2.00,50,60,high,,10,21,21,,120,normal,rush,18,37,45,,180,low,,26,40,63,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",210,normal,fog,29,50,64,,240,normal,,30,45,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,hopsonar,43,2,1540,3,2,17,tristringer,tristringer,tristringer,tristringer,tristringer,,jetpack,41,3,1569,4,1,26,52gal,52gal,52gal,52gal,52gal,,nicedama,50,1,1971,0,2,25,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,59,4,1975,1,3,24,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":12,""defeated"":11}}"