# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-30T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,155,,,profreshional_3,40,83,2643,,,,261,96,2.20,50,,normal,mudmouth_eruption,21,27,35,,,normal,,23,29,42,,,low,,25,27,51,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,575,3,2,7,sshooter,bamboo14mk1,52gal,,,,kanitank,24,2,474,2,2,9,52gal,sshooter,campingshelter,,,,tripletornado,20,2,921,1,1,6,bamboo14mk1,campingshelter,sshooter,,,,megaphone51,20,3,673,0,1,12,campingshelter,52gal,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,0,,,157,profreshional_3,40,profreshional_3,60,81,3560,,,,270,98,2.25,50,,high,,21,23,45,,,normal,,23,28,51,,,normal,griller,25,30,50,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,678,2,2,4,rapid,sshooter,hokusai,,,,hopsonar,19,0,935,1,2,12,hokusai,liter4k,sshooter,,,,kanitank,25,0,871,3,1,12,sshooter,rapid,liter4k,,,,nicedama,13,3,1076,1,2,8,liter4k,hokusai,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,1,,,161,profreshional_3,60,profreshional_3,80,91,3677,,,,295,109,2.25,50,,low,,22,27,42,,,high,,23,32,48,"{""jetpack"":1,""tripletornado"":2}",,high,,25,32,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,629,1,6,3,sshooter,liter4k,hokusai,,,,megaphone51,24,1,1216,3,1,16,hokusai,sshooter,rapid,,,,tripletornado,14,3,1202,2,1,13,liter4k,rapid,sshooter,,,,nicedama,29,3,630,4,2,12,rapid,hokusai,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,2,,,167,profreshional_3,80,profreshional_3,70,46,1928,,,,123,55,2.25,0,,normal,,22,24,39,"{""tripletornado"":1}",,high,goldie_seeking,24,22,26,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,291,0,3,2,liter4k,hokusai,,,,,hopsonar,8,1,789,2,0,5,hokusai,liter4k,,,,,tripletornado,11,1,462,2,1,4,sshooter,rapid,,,,,jetpack,14,0,386,0,0,5,rapid,sshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,1,3,,,165,profreshional_3,70,profreshional_3,60,46,1471,,,,119,53,2.25,0,,normal,goldie_seeking,22,24,25,"{""tripletornado"":1}",,normal,,24,22,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,284,2,1,1,hokusai,sshooter,,,,,hopsonar,11,1,404,1,1,8,sshooter,liter4k,,,,,tripletornado,8,7,380,0,1,4,liter4k,rapid,,,,,sameride,13,0,403,0,0,1,rapid,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,4,,,162,profreshional_3,60,profreshional_3,40,19,848,,,,50,23,2.20,0,,low,,22,19,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,235,0,3,0,hokusai,,,,,,megaphone51,10,0,259,2,1,6,sshooter,,,,,,sameride,2,0,235,2,3,1,rapid,,,,,,kanitank,1,0,119,3,0,6,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,TRUE,3,5,yokozuna,FALSE,160,profreshional_3,40,profreshional_3,60,105,3519,0,0,4,374,122,2.25,100,,normal,,22,26,42,,,high,,23,42,48,"{""jetpack"":1,""megaphone51"":1}",,normal,,25,37,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,26,0,547,4,5,5,rapid,liter4k,sshooter,,,hokusai,megaphone51,28,0,1006,4,5,22,liter4k,sshooter,hokusai,,,rapid,jetpack,23,0,1018,4,4,13,hokusai,rapid,liter4k,,,sshooter,kanitank,28,2,948,6,4,15,sshooter,hokusai,rapid,,,liter4k,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":13,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,156,profreshional_3,40,profreshional_3,20,16,547,,,,39,18,2.20,0,,normal,,21,16,36,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,104,1,2,1,clashblaster,,,,,,kanitank,1,1,241,1,2,5,jimuwiper,,,,,,nicedama,4,0,154,1,2,3,splatroller,,,,,,jetpack,8,0,48,3,0,3,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,142,profreshional_3,40,profreshional_3,60,95,2767,,,,293,108,2.25,50,,low,,20,28,39,,,normal,,21,30,48,"{""megaphone51"":1}",,low,,23,37,54,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,886,3,2,15,kuma_blaster,kuma_blaster,rapid_elite,,,,tripletornado,16,10,504,0,0,12,96gal,drivewiper,lact450,,,,jetpack,18,3,714,1,2,10,rapid_elite,liter4k,96gal,,,,hopsonar,32,3,663,1,1,11,rapid_elite,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,146,profreshional_3,60,profreshional_3,50,49,1776,,,,128,57,2.25,0,,normal,,20,30,42,,,low,,22,19,30,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,537,1,1,7,clashblaster,bamboo14mk1,,,,,jetpack,14,3,349,4,3,4,rpen_5h,prime,,,,,megaphone51,11,3,337,3,3,7,pablo,rpen_5h,,,,,nicedama,15,0,553,1,2,7,prime,bucketslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,146,profreshional_3,50,profreshional_3,40,81,3197,,,,211,96,2.20,0,,normal,,20,29,42,,,normal,,22,31,39,"{""tripletornado"":1}",,normal,,24,21,42,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,491,6,4,3,hokusai,pablo,spaceshooter,,,,megaphone51,8,4,831,3,6,11,wakaba,bottlegeyser,sshooter,,,,hopsonar,29,5,691,3,1,12,kugelschreiber,nzap85,rapid,,,,jetpack,19,12,1184,3,4,14,kuma_blaster,longblaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,88,,,profreshional_0,30,21,822,,,,47,25,1.90,0,,normal,,14,21,24,,,high,,15,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,232,0,0,2,jetsweeper,squiclean_a,,,,,hopsonar,6,0,199,1,1,4,furo,spaceshooter,,,,,megaphone51,5,1,180,1,0,3,bottlegeyser,l3reelgun,,,,,nicedama,5,0,211,0,1,2,bucketslosher,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,88,profreshional_0,30,profreshional_0,50,62,2296,,,,192,73,1.95,50,,low,,14,16,21,,,low,,15,27,27,,,low,,17,19,30,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,567,1,0,4,kuma_blaster,bottlegeyser,kuma_blaster,,,,kanitank,13,4,407,0,1,7,dualsweeper,kuma_blaster,bottlegeyser,,,,sameride,14,4,333,0,0,5,spaceshooter,lact450,rapid,,,,megaphone51,9,4,989,0,0,11,longblaster,nova,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,92,profreshional_0,50,profreshional_0,40,25,1115,,,,57,30,1.90,0,,low,,14,16,21,"{""nicedama"":1}",,low,,15,9,15,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,340,3,3,5,splatspinner,rapid,,,,,hopsonar,4,3,199,2,3,0,variableroller,liter4k,,,,,nicedama,5,1,379,4,2,3,bucketslosher,kugelschreiber,,,,,sameride,5,4,197,1,2,2,hotblaster,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,91,profreshional_0,40,profreshional_0,40,53,2307,,,,121,64,1.90,0,,normal,,14,21,21,,,low,,15,17,27,"{""kanitank"":1,""tripletornado"":1}",,normal,griller,17,15,25,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,732,1,1,5,clashblaster,sharp,maneuver,,,,tripletornado,16,2,551,2,3,3,jetsweeper,spygadget,kuma_blaster,,,,megaphone51,21,0,460,1,0,9,splatspinner,h3reelgun,kuma_blaster,,,,jetpack,6,1,564,3,3,4,hokusai,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,87,profreshional_0,40,profreshional_0,20,8,401,,,,19,10,1.90,0,,low,,14,8,18,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,45,0,1,0,splatcharger,,,,,,megaphone51,2,0,186,0,1,5,kuma_blaster,,,,,,tripletornado,0,0,55,2,2,0,dualsweeper,,,,,,nicedama,3,1,115,3,1,0,kelvin525,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,90,profreshional_0,20,profreshional_0,40,77,2996,0,0,3,272,91,1.90,100,,normal,,14,15,21,,,low,,15,22,33,,,high,,17,40,42,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,15,1,543,2,7,5,furo,nzap85,wakaba,,,dualsweeper,jetpack,22,2,716,2,1,8,kuma_blaster,campingshelter,nova,,,screwslosher,tripletornado,28,0,945,4,4,12,jimuwiper,hydra,kuma_blaster,,,kuma_blaster,kanitank,12,1,792,5,1,15,kuma_blaster,kuma_blaster,splatroller,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,96,profreshional_0,40,profreshional_0,60,68,2827,,,,209,82,1.95,50,,normal,,15,25,27,,,normal,,16,21,33,"{""kanitank"":1}",,normal,,18,22,42,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,867,1,2,9,jetsweeper,kuma_blaster,maneuver,,,,kanitank,17,0,441,1,1,8,campingshelter,explosher,lact450,,,,sameride,18,2,805,1,3,13,kuma_blaster,drivewiper,rapid_elite,,,,nicedama,19,6,714,5,2,6,bold,splatspinner,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,102,profreshional_0,60,profreshional_0,80,69,3269,,,,215,85,1.95,50,,low,rush,16,19,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,low,,17,19,27,"{""kanitank"":1}",,low,,19,31,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,1045,5,4,8,kuma_blaster,spaceshooter,parashelter,,,,megaphone51,22,2,688,6,1,11,drivewiper,bottlegeyser,barrelspinner,,,,hopsonar,14,0,796,4,5,6,screwslosher,h3reelgun,nautilus47,,,,jetpack,18,7,740,1,6,7,bold,jetsweeper,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,108,profreshional_0,80,profreshional_0,80,44,1938,,,,103,53,1.95,0,,normal,griller,16,17,20,"{""kanitank"":1,""sameride"":2}",,normal,,17,27,36,"{""jetpack"":1}",,high,rush,19,0,3,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,399,2,5,3,jimuwiper,l3reelgun,nzap85,,,,sameride,9,0,464,8,0,8,nautilus47,rpen_5h,kuma_blaster,,,,jetpack,14,0,650,1,5,7,kuma_blaster,maneuver,sputtery,,,,kanitank,11,0,425,4,5,1,quadhopper_black,hokusai,hotblaster,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,118,profreshional_0,80,profreshional_0,60,16,618,,,,37,19,1.95,0,,normal,,17,16,18,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,124,2,3,1,liter4k,,,,,,jetpack,2,0,104,2,3,1,liter4k,,,,,,nicedama,7,0,241,4,0,2,parashelter,,,,,,tripletornado,3,0,149,1,3,1,campingshelter,,,,,,"{""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,106,profreshional_0,60,profreshional_0,40,14,722,,,,32,17,1.90,0,,low,,16,14,21,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,368,0,3,2,promodeler_mg,,,,,,megaphone51,1,3,137,1,1,2,96gal,,,,,,kanitank,7,0,92,2,0,2,soytuber,,,,,,nicedama,5,0,125,2,1,1,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,107,profreshional_0,40,profreshional_0,60,71,3571,0,1,6,271,88,1.95,100,,normal,,16,26,30,,,low,mothership,17,24,30,,,high,,19,21,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,2,712,4,6,4,bamboo14mk1,drivewiper,prime,,,campingshelter,sameride,9,4,729,2,10,2,spaceshooter,hokusai,bottlegeyser,,,kuma_blaster,jetpack,18,3,935,12,1,10,kugelschreiber,quadhopper_black,jimuwiper,,,96gal,megaphone51,28,0,1195,3,4,10,kuma_blaster,kuma_blaster,kuma_blaster,,,lact450,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"