# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,165,,,eggsecutive_vp,30,86,3293,,,,284,102,2.30,50,,low,,22,24,39,,,normal,,24,26,42,,,high,,26,36,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,1097,2,3,14,nzap85,jetsweeper,drivewiper,,,,tripletornado,18,1,634,2,5,6,drivewiper,pablo,jetsweeper,,,,nicedama,26,0,990,5,2,15,pablo,drivewiper,nzap85,,,,kanitank,22,0,572,4,3,11,jetsweeper,nzap85,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,81,2639,,,,270,94,2.35,50,,normal,fog,22,23,40,"{""megaphone51"":2}",,normal,,24,25,42,,,high,,26,33,57,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,631,4,1,14,96gal,explosher,sharp,,,,kanitank,20,2,508,1,3,7,sharp,96gal,furo,,,,megaphone51,25,1,659,2,0,19,explosher,furo,96gal,,,,hopsonar,12,4,841,2,5,7,furo,sharp,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,92,2742,,,,296,105,2.35,50,,normal,,23,32,45,,,low,,24,33,48,"{""jetpack"":1}",,normal,fog,26,27,55,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,606,0,2,11,furo,96gal,explosher,,,,jetpack,26,2,726,2,0,11,96gal,furo,sharp,,,,hopsonar,31,4,742,0,1,14,explosher,sharp,96gal,,,,kanitank,15,3,668,1,0,11,sharp,explosher,furo,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,102,3120,,,,330,117,2.40,50,,high,,23,30,48,"{""megaphone51"":2}",,normal,,24,32,48,,,high,,26,40,51,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,2,907,1,4,15,sharp,96gal,furo,,,,tripletornado,29,3,677,2,4,9,96gal,explosher,sharp,,,,megaphone51,23,3,779,3,2,14,furo,sharp,explosher,,,,nicedama,20,6,757,5,1,13,explosher,furo,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,100,eggsecutive_vp,120,103,4265,,,,347,124,2.40,50,,low,fog,23,43,52,,,normal,,25,32,45,,,normal,rush,27,28,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,1167,0,3,9,furo,explosher,96gal,,,,jetpack,34,5,872,1,2,11,explosher,96gal,sharp,,,,sameride,24,2,1183,5,1,14,sharp,furo,explosher,,,,hopsonar,27,10,1043,2,2,12,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,186,eggsecutive_vp,120,eggsecutive_vp,140,124,3313,,,,386,140,2.40,50,,high,mudmouth_eruption,24,48,57,,,normal,,26,30,51,"{""jetpack"":1}",,low,fog,28,46,68,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,5,562,0,2,10,sharp,explosher,96gal,,,,jetpack,23,2,1076,2,0,13,furo,96gal,sharp,,,,hopsonar,39,0,1054,2,0,19,explosher,sharp,furo,,,,kanitank,36,3,621,0,2,4,96gal,furo,explosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,185,eggsecutive_vp,140,eggsecutive_vp,130,50,1533,,,,136,57,2.40,0,,low,,24,26,42,"{""nicedama"":1}",,normal,,26,24,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,497,0,3,7,furo,explosher,,,,,kanitank,26,0,413,2,2,8,sharp,furo,,,,,jetpack,8,4,296,4,1,10,explosher,96gal,,,,,nicedama,6,0,327,1,1,9,96gal,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,5,,,185,eggsecutive_vp,130,eggsecutive_vp,110,21,985,,,,60,25,2.40,0,,high,,24,21,36,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,177,2,2,4,explosher,,,,,,hopsonar,6,1,278,1,1,2,furo,,,,,,nicedama,9,2,178,1,1,3,sharp,,,,,,sameride,3,0,352,1,1,4,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,181,eggsecutive_vp,110,eggsecutive_vp,110,76,2770,,,,213,89,2.40,0,,high,,24,32,48,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,high,,25,33,54,"{""megaphone51"":1}",,normal,,27,11,33,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,706,3,5,12,96gal,explosher,furo,,,,kanitank,28,0,604,8,4,11,sharp,96gal,explosher,,,,nicedama,19,0,715,4,4,7,explosher,furo,sharp,,,,tripletornado,18,2,745,1,3,14,furo,sharp,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,19,576,,,,48,21,2.30,0,,normal,,22,19,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,88,0,2,2,bold,,,,,,kanitank,2,0,85,2,1,2,variableroller,,,,,,nicedama,6,0,154,0,1,4,kelvin525,,,,,,jetpack,5,0,249,2,0,3,bamboo14mk1,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,166,eggsecutive_vp,20,eggsecutive_vp,20,88,2958,,,,234,102,2.30,0,,low,,22,30,39,"{""kanitank"":1}",,low,,24,33,45,"{""kanitank"":1}",,low,,26,25,48,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,582,2,1,12,bamboo14mk1,kelvin525,variableroller,,,,megaphone51,14,2,740,1,3,9,variableroller,bold,kelvin525,,,,sameride,16,5,950,3,2,13,bold,variableroller,bamboo14mk1,,,,kanitank,25,2,686,2,2,11,kelvin525,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,161,eggsecutive_vp,20,eggsecutive_vp,40,89,2770,,,,284,102,2.30,50,,high,mudmouth_eruption,22,37,51,"{""nicedama"":1}",,normal,fog,23,25,54,"{""hopsonar"":1,""nicedama"":1}",,high,,25,27,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,789,6,1,9,bamboo14mk1,kelvin525,bold,,,,nicedama,21,0,659,1,4,13,bold,variableroller,kelvin525,,,,tripletornado,20,1,631,1,2,7,variableroller,bold,bamboo14mk1,,,,hopsonar,17,7,691,3,4,6,kelvin525,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,167,eggsecutive_vp,40,eggsecutive_vp,60,84,3397,0,3,4,335,100,2.35,100,,normal,,22,26,42,"{""megaphone51"":1}",,normal,,24,30,54,"{""megaphone51"":1}",,normal,,26,28,51,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,18,3,1240,6,3,22,variableroller,bamboo14mk1,bold,,,kelvin525,jetpack,24,4,757,2,0,11,bold,kelvin525,variableroller,,,bamboo14mk1,sameride,24,5,698,1,2,8,kelvin525,variableroller,bamboo14mk1,,,bold,megaphone51,18,2,702,1,5,13,bamboo14mk1,bold,kelvin525,,,variableroller,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,171,eggsecutive_vp,60,eggsecutive_vp,40,18,653,,,,48,21,2.30,0,,normal,,23,18,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,234,0,1,2,bamboo14mk1,,,,,,megaphone51,5,0,186,3,0,5,kelvin525,,,,,,jetpack,5,0,66,1,2,1,variableroller,,,,,,tripletornado,5,0,167,1,2,5,bold,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,170,eggsecutive_vp,40,eggsecutive_vp,30,53,1598,,,,138,60,2.30,0,,high,,23,31,39,"{""sameride"":1,""tripletornado"":1}",,normal,,24,22,48,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,566,3,3,5,bold,kelvin525,,,,,sameride,12,0,429,7,1,13,bamboo14mk1,bold,,,,,nicedama,10,2,263,0,5,5,kelvin525,variableroller,,,,,tripletornado,20,1,340,2,3,5,variableroller,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,102,2788,,,,320,115,2.35,50,,normal,,23,32,45,,,low,giant_tornado,24,36,72,,,normal,,26,34,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,17,707,1,2,5,bucketslosher,liter4k,hotblaster,,,,megaphone51,17,13,505,1,2,5,jimuwiper,bucketslosher,liter4k,,,,kanitank,36,3,952,1,0,15,hotblaster,jimuwiper,bucketslosher,,,,nicedama,27,15,624,2,1,8,liter4k,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,47,3329,,,,148,63,2.35,0,,low,,23,28,42,"{""jetpack"":1}",,high,rush,24,19,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,636,2,3,6,bucketslosher,hotblaster,,,,,jetpack,14,3,725,5,3,11,jimuwiper,liter4k,,,,,kanitank,12,1,790,2,2,8,liter4k,jimuwiper,,,,,hopsonar,8,1,1178,3,4,4,hotblaster,bucketslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,125,3712,,,,386,143,2.35,50,,normal,,22,34,48,,,low,,24,43,57,,,low,,26,48,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,1,1127,2,1,21,hotblaster,liter4k,jimuwiper,,,,kanitank,47,1,729,0,1,9,bucketslosher,jimuwiper,liter4k,,,,sameride,18,3,727,2,1,14,jimuwiper,hotblaster,bucketslosher,,,,tripletornado,22,8,1129,1,2,11,liter4k,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,TRUE,179,eggsecutive_vp,70,eggsecutive_vp,90,119,5297,0,1,10,440,145,2.35,100,,high,,23,34,45,"{""hopsonar"":1}",,high,,25,47,57,,,normal,,27,38,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,23,1,1084,5,2,19,jimuwiper,liter4k,hotblaster,,,bucketslosher,kanitank,21,3,1384,4,1,14,liter4k,jimuwiper,bucketslosher,,,hotblaster,hopsonar,47,3,1411,1,8,8,hotblaster,bucketslosher,liter4k,,,jimuwiper,megaphone51,28,0,1418,2,1,23,bucketslosher,hotblaster,jimuwiper,,,liter4k,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,95,2501,,,,301,107,2.35,50,,low,giant_tornado,23,40,72,,,normal,goldie_seeking,24,26,29,,,normal,,26,29,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,21,546,1,1,7,sshooter,screwslosher,hokusai,,,,kanitank,22,16,513,0,0,7,hokusai,barrelspinner,screwslosher,,,,jetpack,50,4,738,2,0,5,barrelspinner,hokusai,sshooter,,,,sameride,9,19,704,0,2,2,screwslosher,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,173,eggsecutive_vp,60,eggsecutive_vp,60,74,2760,,,,204,87,2.35,0,,low,,23,31,48,,,normal,,25,30,54,,,normal,,27,13,45,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,570,0,1,8,barrelspinner,sshooter,screwslosher,,,,hopsonar,18,0,733,1,1,8,sshooter,hokusai,barrelspinner,,,,kanitank,22,3,938,2,0,22,hokusai,screwslosher,sshooter,,,,nicedama,7,2,519,1,2,14,screwslosher,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"