# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,180,,,eggsecutive_vp,120,94,4348,0,1,8,376,115,2.40,100,,normal,,24,30,45,"{""kanitank"":1}",,normal,,25,29,48,,,low,,27,35,63,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",hopsonar,19,1,883,1,2,13,wakaba,prime,longblaster,,,liter4k,megaphone51,16,1,1186,6,1,19,liter4k,wakaba,prime,,,longblaster,sameride,27,1,1036,1,2,15,prime,longblaster,liter4k,,,wakaba,kanitank,32,1,1243,1,4,14,longblaster,liter4k,wakaba,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,185,,,eggsecutive_vp,140,109,3148,,,,347,124,2.40,50,,high,goldie_seeking,24,43,49,,,normal,,26,28,54,"{""hopsonar"":1,""jetpack"":2}",,normal,,28,38,54,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,653,1,0,10,liter4k,prime,wakaba,,,,jetpack,33,3,758,2,0,14,longblaster,wakaba,liter4k,,,,sameride,22,0,877,0,4,4,wakaba,longblaster,prime,,,,hopsonar,22,1,860,2,1,10,prime,liter4k,longblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,186,,,eggsecutive_vp,160,87,3119,,,,299,102,2.45,50,,normal,,24,26,45,"{""sameride"":1,""tripletornado"":2}",,high,mudmouth_eruption,26,30,31,"{""kanitank"":1,""megaphone51"":1}",,high,,28,31,63,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,0,684,3,0,8,liter4k,longblaster,wakaba,,,,kanitank,17,3,493,3,6,6,wakaba,liter4k,prime,,,,megaphone51,25,4,926,2,6,13,longblaster,prime,liter4k,,,,sameride,19,1,1016,5,1,13,prime,wakaba,longblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,2,,,187,,,eggsecutive_vp,160,97,4243,,,,289,118,2.45,0,,normal,rush,24,26,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,normal,mudmouth_eruption,26,45,48,,,high,,28,26,51,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,0,695,0,2,7,wakaba,prime,liter4k,,,,jetpack,23,10,716,2,1,8,prime,longblaster,wakaba,,,,tripletornado,22,0,1603,2,5,12,liter4k,wakaba,longblaster,,,,hopsonar,23,0,1229,5,1,10,longblaster,liter4k,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-16T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,3,,,187,,,eggsecutive_vp,150,57,2011,,,,164,67,2.45,0,,high,,24,35,45,"{""jetpack"":1}",,normal,,26,22,45,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,371,0,1,7,liter4k,wakaba,,,,,sameride,17,0,405,2,2,6,longblaster,liter4k,,,,,megaphone51,13,4,509,1,5,9,wakaba,prime,,,,,jetpack,11,0,726,6,1,7,prime,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,5,,,146,,,profreshional_3,30,53,1378,,,,129,59,2.20,0,,low,giant_tornado,20,38,68,,,normal,,22,15,42,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,403,2,0,4,hydra,jimuwiper,,,,,kanitank,13,20,138,1,1,2,maneuver,prime,,,,,tripletornado,7,14,602,1,1,2,jimuwiper,hydra,,,,,megaphone51,12,14,235,0,2,4,prime,maneuver,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,5,,,144,profreshional_3,30,profreshional_3,30,81,3083,,,,211,96,2.20,0,,normal,griller,20,24,30,"{""hopsonar"":1}",,normal,mudmouth_eruption,21,41,46,,,low,cohock_charge,23,16,36,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,468,3,2,2,jimuwiper,prime,maneuver,,,,jetpack,11,6,613,4,1,5,maneuver,jimuwiper,hydra,,,,megaphone51,24,0,1019,1,1,5,prime,hydra,jimuwiper,,,,hopsonar,16,2,983,0,4,7,hydra,maneuver,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,0,5,,,144,profreshional_3,30,profreshional_3,10,19,1061,,,,52,24,2.20,0,,normal,rush,20,19,21,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,339,2,1,4,hydra,,,,,,kanitank,6,0,99,3,2,0,maneuver,,,,,,sameride,5,0,309,1,2,2,jimuwiper,,,,,,megaphone51,5,1,314,1,2,1,prime,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,135,profreshional_3,10,profreshional_3,30,90,3861,1,0,6,339,109,2.20,100,,normal,,19,21,36,"{""jetpack"":1}",,low,,20,35,42,,,high,,22,34,48,"{""jetpack"":1}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,29,3,803,10,2,9,hydra,maneuver,prime,,,jimuwiper,sameride,19,3,1188,3,2,20,maneuver,jimuwiper,hydra,,,prime,jetpack,20,0,1108,3,6,11,prime,hydra,jimuwiper,,,maneuver,megaphone51,22,6,762,1,7,8,jimuwiper,prime,maneuver,,,hydra,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,128,profreshional_3,40,profreshional_3,60,100,2675,,,,304,113,2.25,50,,low,giant_tornado,18,40,64,,,normal,,20,21,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,high,,22,39,48,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,11,550,4,3,4,bold,jimuwiper,rpen_5h,,,,tripletornado,22,20,727,0,3,7,nova,rpen_5h,bold,,,,kanitank,24,15,500,3,2,9,rpen_5h,nova,jimuwiper,,,,sameride,33,6,898,5,4,7,jimuwiper,bold,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,36,1301,,,,84,42,2.00,0,60,low,,7,19,21,,100,normal,griller,11,15,15,"{""kanitank"":1}",100,high,,13,2,9,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,360,5,0,3,splatcharger,splatcharger,splatcharger,,,,nicedama,17,5,598,0,3,6,sshooter,sshooter,sshooter,,,,kanitank,8,2,343,1,3,3,hotblaster,hotblaster,hotblaster,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,117,3824,,,,272,136,2.00,0,60,low,,10,18,21,,90,normal,griller,14,25,25,,120,high,,20,27,36,"{""kanitank"":1}",120,normal,goldie_seeking,20,30,30,,150,normal,,23,17,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,38,5,1214,5,3,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,39,2,859,6,3,15,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,17,1,1102,4,5,2,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,23,2,649,0,4,10,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,35,1638,,,,86,43,2.00,0,60,low,,10,21,21,,120,normal,griller,18,14,15,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,615,2,0,5,hotblaster,hotblaster,,,,,nicedama,9,1,308,2,3,2,sshooter,sshooter,,,,,jetpack,4,4,515,1,3,2,splatroller,splatroller,,,,,megaphone51,17,0,200,1,0,1,splatcharger,splatcharger,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,62,2475,,,,148,74,2.00,0,60,low,,10,21,21,,120,normal,griller,18,24,25,,120,high,,20,17,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,6,517,6,2,5,hotblaster,hotblaster,hotblaster,,,,megaphone51,23,0,444,1,1,8,splatcharger,splatcharger,splatcharger,,,,jetpack,9,9,1110,2,2,3,splatroller,splatroller,splatroller,,,,nicedama,11,3,404,0,4,6,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,70,2926,,,,168,84,2.00,0,60,low,,10,21,21,,120,normal,griller,18,30,30,,150,high,,23,19,42,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,426,2,3,5,splatcharger,splatcharger,splatcharger,,,,kanitank,32,2,622,2,2,10,hotblaster,hotblaster,hotblaster,,,,jetpack,17,3,1245,2,3,7,splatroller,splatroller,splatroller,,,,nicedama,8,1,633,5,3,8,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,120,4144,,,,280,140,2.00,0,60,low,,10,21,21,,120,normal,griller,18,25,25,,120,high,,20,21,36,"{""jetpack"":1,""megaphone51"":1}",120,normal,goldie_seeking,20,35,36,,150,normal,,23,18,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,megaphone51,36,5,754,5,3,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,kanitank,51,1,905,1,1,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,13,8,765,5,3,13,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,20,6,1720,2,6,8,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,148,,,eggsecutive_vp,30,45,1179,,,,114,50,2.30,0,,normal,,20,26,39,"{""megaphone51"":1,""nicedama"":1}",,normal,goldie_seeking,22,19,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,317,1,0,3,kuma_slosher,squiclean_a,,,,,nicedama,10,2,248,1,3,3,squiclean_a,kelvin525,,,,,kanitank,13,1,236,4,1,1,kelvin525,sshooter,,,,,sameride,14,1,378,0,2,6,sshooter,quadhopper_black,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,1,,,146,,,eggsecutive_vp,20,46,1258,,,,119,52,2.30,0,,normal,,20,25,36,,,low,,22,21,33,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,333,4,1,6,kelvin525,hotblaster,,,,,tripletornado,14,1,186,3,4,7,splatcharger,kelvin525,,,,,hopsonar,18,1,424,4,3,6,sshooter,squiclean_a,,,,,nicedama,5,2,315,1,4,4,squiclean_a,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,144,,,eggsecutive_vp,20,77,2097,,,,200,87,2.30,0,,normal,,20,26,33,"{""jetpack"":1}",,normal,,21,34,36,"{""tripletornado"":1}",,normal,fog,23,17,58,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,3,629,1,4,10,squiclean_a,furo,sshooter,,,,jetpack,17,9,617,4,2,11,campingshelter,sshooter,kelvin525,,,,kanitank,21,6,298,2,4,7,kelvin525,squiclean_a,screwslosher,,,,tripletornado,25,3,553,5,2,11,sshooter,kelvin525,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,145,,,eggsecutive_vp,40,85,3727,0,2,6,336,103,2.30,100,,low,giant_tornado,20,32,68,,,low,,21,22,42,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,high,,23,31,42,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",jetpack,12,10,1038,3,3,8,sshooter,carbon,kelvin525,,,squiclean_a,megaphone51,25,10,728,3,3,9,squiclean_a,kelvin525,sharp,,,sshooter,tripletornado,34,12,845,4,5,15,kelvin525,sshooter,squiclean_a,,,splatroller,sameride,14,17,1116,5,4,5,wakaba,squiclean_a,sshooter,,,kelvin525,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,148,,,eggsecutive_vp,30,44,1322,,,,114,50,2.30,0,,normal,,20,23,33,,,normal,,22,21,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,4,310,2,1,6,promodeler_mg,sshooter,,,,,tripletornado,12,0,441,1,4,5,kelvin525,squiclean_a,,,,,megaphone51,13,4,304,0,1,6,sshooter,kelvin525,,,,,hopsonar,10,0,267,3,0,7,squiclean_a,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,142,,,eggsecutive_vp,50,78,2244,,,,259,89,2.35,50,,normal,goldie_seeking,20,24,27,,,normal,mothership,21,23,50,"{""hopsonar"":1,""tripletornado"":2}",,normal,,23,31,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,3,447,3,0,3,sshooter,clashblaster,squiclean_a,,,,jetpack,24,5,529,2,1,5,squiclean_a,kelvin525,sshooter,,,,nicedama,22,2,650,2,5,4,kelvin525,sshooter,splatroller,,,,tripletornado,13,3,618,2,3,3,kuma_slosher,squiclean_a,kelvin525,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"