# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,129,apprentice,60,apprentice,60,71,2068,,,,125,81,1.55,0,,normal,,18,31,36,"{""hopsonar"":1}",,normal,,20,20,27,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,22,20,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,1,408,0,3,8,pablo,sshooter,variableroller,,,,nicedama,19,1,471,4,0,9,sshooter,liter4k,pablo,,,,hopsonar,12,0,689,1,1,8,liter4k,variableroller,sshooter,,,,tripletornado,11,4,500,1,2,6,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,129,apprentice,60,apprentice,60,67,2520,,,,122,79,1.55,0,,normal,,18,25,33,,,low,,20,23,36,"{""jetpack"":1,""tripletornado"":1}",,low,,22,19,45,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,631,3,2,7,liter4k,pablo,variableroller,,,,jetpack,15,7,703,5,1,11,sshooter,variableroller,liter4k,,,,tripletornado,19,0,434,0,3,11,pablo,liter4k,sshooter,,,,sameride,10,6,752,1,3,9,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,129,apprentice,60,apprentice,80,82,3365,,,,201,98,1.55,50,,normal,,18,23,30,,,low,cohock_charge,20,26,45,,,normal,,22,33,42,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,4,638,0,3,11,liter4k,pablo,variableroller,,,,jetpack,20,1,1478,2,1,16,pablo,liter4k,sshooter,,,,tripletornado,17,3,544,5,0,8,sshooter,variableroller,liter4k,,,,nicedama,24,9,705,0,3,4,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,130,part_timer,20,part_timer,40,83,3986,0,1,7,263,102,1.60,50,,normal,,19,34,36,,,low,,20,20,33,"{""jetpack"":1,""nicedama"":1}",,normal,,22,29,48,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,27,0,995,4,1,18,pablo,liter4k,variableroller,,,sshooter,kanitank,25,0,935,1,4,16,liter4k,pablo,sshooter,,,variableroller,jetpack,18,1,996,4,1,6,sshooter,variableroller,pablo,,,liter4k,nicedama,13,3,1060,0,3,16,variableroller,sshooter,liter4k,,,pablo,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,133,part_timer,40,part_timer,30,50,1546,,,,91,57,1.60,0,,normal,,19,37,39,,,low,,20,13,30,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,1,562,1,0,10,variableroller,sshooter,,,,,hopsonar,14,0,379,0,2,4,sshooter,variableroller,,,,,kanitank,13,3,216,1,1,3,liter4k,pablo,,,,,jetpack,9,3,389,1,0,7,pablo,liter4k,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,131,part_timer,30,part_timer,50,106,2951,,,,248,120,1.65,50,,low,,19,28,39,,,normal,,20,35,42,,,high,,22,43,48,"{""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,0,721,1,1,11,pablo,variableroller,sshooter,,,,jetpack,18,0,642,2,1,8,variableroller,liter4k,pablo,,,,nicedama,29,0,874,0,1,14,liter4k,sshooter,variableroller,,,,tripletornado,26,1,714,0,0,10,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,113,profreshional_2,40,profreshional_2,40,59,3820,,,,163,78,2.10,0,,low,cohock_charge,17,22,36,,,normal,,18,19,33,"{""hopsonar"":1,""sameride"":1}",,high,,20,18,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,1303,1,3,14,variableroller,liter4k,sshooter,,,,megaphone51,25,1,463,3,3,3,sshooter,pablo,variableroller,,,,sameride,16,7,597,4,2,8,pablo,variableroller,liter4k,,,,tripletornado,8,0,1457,2,2,10,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,117,profreshional_2,40,profreshional_2,40,55,1901,,,,134,64,2.10,0,,low,,17,17,30,,,normal,,18,22,30,"{""jetpack"":1,""nicedama"":1}",,normal,,20,16,30,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,452,4,2,12,liter4k,variableroller,pablo,,,,sameride,17,5,414,4,5,9,sshooter,liter4k,variableroller,,,,jetpack,17,1,503,1,4,7,variableroller,pablo,sshooter,,,,hopsonar,7,2,532,5,3,3,pablo,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,116,profreshional_2,40,profreshional_2,40,63,2522,,,,157,75,2.10,0,,normal,,17,23,33,,,low,,18,27,33,,,high,,20,13,33,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,681,2,3,17,liter4k,pablo,variableroller,,,,sameride,13,1,648,1,4,2,variableroller,sshooter,pablo,,,,tripletornado,17,3,553,3,3,6,pablo,liter4k,sshooter,,,,megaphone51,21,0,640,5,1,10,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,115,profreshional_2,40,profreshional_2,30,33,1343,,,,81,39,2.10,0,,normal,,17,19,30,,,normal,,18,14,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,2,431,3,4,4,pablo,sshooter,,,,,jetpack,6,2,379,3,1,9,sshooter,liter4k,,,,,hopsonar,11,0,337,1,3,5,liter4k,variableroller,,,,,kanitank,7,2,196,3,2,2,variableroller,pablo,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,112,profreshional_2,30,profreshional_2,30,59,1779,,,,140,67,2.10,0,,normal,,17,19,27,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,18,21,36,"{""sameride"":1}",,low,,20,19,33,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,322,1,3,7,variableroller,liter4k,pablo,,,,tripletornado,15,1,459,4,3,5,pablo,variableroller,sshooter,,,,megaphone51,13,0,478,2,2,8,sshooter,pablo,liter4k,,,,jetpack,13,2,520,4,3,11,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,110,profreshional_2,30,profreshional_2,50,74,2854,0,0,5,289,88,2.15,50,,normal,,17,22,30,,,normal,,18,29,36,,,normal,,20,23,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""nicedama"":1,""tripletornado"":1}",tripletornado,23,0,752,2,3,13,pablo,liter4k,sshooter,,,variableroller,jetpack,16,2,551,0,4,9,variableroller,sshooter,pablo,,,liter4k,nicedama,15,0,602,5,2,9,liter4k,pablo,variableroller,,,sshooter,kanitank,20,0,949,4,2,8,sshooter,variableroller,liter4k,,,pablo,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,114,profreshional_2,50,profreshional_2,50,53,1696,,,,131,61,2.15,0,,low,giant_tornado,17,30,60,,,low,,13,19,30,"{""sameride"":1}",,normal,,15,4,15,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,14,453,3,4,7,variableroller,sshooter,liter4k,,,,hopsonar,6,18,301,3,1,0,pablo,liter4k,,,,,tripletornado,8,19,463,3,3,5,sshooter,variableroller,pablo,,,,kanitank,28,0,479,3,4,2,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,120,profreshional_2,50,profreshional_2,40,39,1588,,,,96,46,2.10,0,,low,,18,27,33,"{""hopsonar"":1}",,low,,19,12,33,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,355,1,0,9,liter4k,variableroller,,,,,megaphone51,9,4,380,0,3,5,pablo,sshooter,,,,,hopsonar,7,0,344,0,1,4,sshooter,liter4k,,,,,kanitank,10,3,509,3,0,5,variableroller,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,122,profreshional_2,40,profreshional_2,40,65,2261,,,,159,76,2.10,0,,normal,mudmouth_eruption,18,23,36,,,normal,,19,26,36,,,low,,21,16,24,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,755,2,0,5,sshooter,pablo,variableroller,,,,hopsonar,16,1,567,1,3,6,liter4k,sshooter,pablo,,,,megaphone51,17,0,545,4,1,5,pablo,variableroller,liter4k,,,,sameride,11,6,394,1,4,6,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,122,profreshional_2,40,profreshional_2,30,51,1295,,,,119,57,2.10,0,,normal,,18,34,36,,,normal,goldie_seeking,19,17,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,280,2,1,6,sshooter,pablo,,,,,kanitank,11,0,327,1,1,1,liter4k,sshooter,,,,,hopsonar,16,0,371,1,1,4,variableroller,liter4k,,,,,jetpack,11,0,317,1,2,2,pablo,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,114,profreshional_2,30,profreshional_2,20,42,1193,,,,98,47,2.10,0,,low,giant_tornado,17,32,60,,,normal,griller,18,10,15,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,12,281,0,1,1,sshooter,liter4k,,,,,sameride,8,16,222,3,1,0,variableroller,pablo,,,,,hopsonar,6,18,353,3,3,0,pablo,sshooter,,,,,jetpack,22,0,337,1,2,1,liter4k,variableroller,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,112,profreshional_2,20,profreshional_2,10,25,1008,,,,63,30,2.10,0,,normal,,17,17,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,high,,18,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,175,1,3,2,variableroller,pablo,,,,,jetpack,2,0,123,1,3,2,pablo,sshooter,,,,,hopsonar,10,2,352,3,1,5,sshooter,liter4k,,,,,megaphone51,8,0,358,3,1,4,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,65,2768,,,,163,78,2.10,0,,high,,18,21,30,,,high,,20,24,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,22,20,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,698,2,4,5,sshooter,pablo,variableroller,,,,sameride,24,0,557,2,4,11,liter4k,sshooter,pablo,,,,kanitank,12,0,722,6,2,10,pablo,variableroller,liter4k,,,,hopsonar,12,1,791,2,2,4,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,128,profreshional_2,40,profreshional_2,60,74,2485,,,,234,86,2.15,50,,normal,mudmouth_eruption,18,19,34,"{""sameride"":1}",,normal,goldie_seeking,20,25,28,,,normal,,22,30,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,945,2,1,6,pablo,sshooter,variableroller,,,,jetpack,15,0,373,0,1,2,liter4k,variableroller,sshooter,,,,sameride,21,1,575,1,1,5,variableroller,pablo,liter4k,,,,nicedama,18,0,592,1,1,6,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,131,profreshional_2,60,profreshional_2,60,58,3358,,,,159,74,2.15,0,,high,goldie_seeking,19,29,34,,,normal,,20,20,21,"{""jetpack"":2,""megaphone51"":1}",,high,rush,22,9,18,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,1189,4,1,5,variableroller,sshooter,pablo,,,,nicedama,11,1,805,0,6,3,sshooter,variableroller,liter4k,,,,jetpack,9,0,698,5,2,3,pablo,liter4k,sshooter,,,,megaphone51,23,0,666,1,1,5,liter4k,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,128,profreshional_2,60,profreshional_2,80,91,3642,0,2,6,334,109,2.15,50,,normal,,18,28,30,,,low,giant_tornado,20,32,64,,,high,,22,31,42,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,18,16,654,3,2,6,variableroller,liter4k,sshooter,,,pablo,sameride,13,12,912,4,2,6,liter4k,sshooter,pablo,,,variableroller,jetpack,25,7,1190,3,2,10,pablo,variableroller,liter4k,,,sshooter,tripletornado,35,10,886,0,4,9,sshooter,pablo,variableroller,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"