# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,yokozuna,FALSE,176,eggsecutive_vp,40,eggsecutive_vp,60,90,4136,0,2,4,358,110,2.35,50,,high,,23,27,42,,,normal,,25,27,45,"{""nicedama"":1,""sameride"":1}",,normal,,27,36,60,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,22,1,1188,2,4,11,liter4k,sshooter,pablo,,,variableroller,nicedama,31,0,993,1,4,20,sshooter,pablo,variableroller,,,liter4k,megaphone51,17,2,947,5,2,13,pablo,variableroller,liter4k,,,sshooter,sameride,20,2,1008,6,4,19,variableroller,liter4k,sshooter,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":15,""defeated"":15}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,175,eggsecutive_vp,60,eggsecutive_vp,80,93,2726,,,,299,106,2.35,50,,high,,23,27,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,mothership,25,38,44,"{""hopsonar"":1}",,normal,,27,28,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,2,924,0,4,4,variableroller,liter4k,sshooter,,,,sameride,29,0,420,4,0,9,liter4k,sshooter,pablo,,,,jetpack,22,1,680,2,1,4,sshooter,pablo,variableroller,,,,tripletornado,25,1,702,1,2,7,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,179,eggsecutive_vp,80,eggsecutive_vp,80,90,2675,,,,242,103,2.35,0,,normal,,23,23,39,"{""kanitank"":1}",,high,mothership,25,47,60,,,normal,,27,20,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,0,734,2,2,7,pablo,variableroller,sshooter,,,,kanitank,17,1,559,1,4,4,variableroller,liter4k,pablo,,,,hopsonar,30,0,529,4,2,9,sshooter,pablo,liter4k,,,,megaphone51,18,0,853,3,2,10,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,95,3047,,,,314,110,2.40,50,,high,,23,27,36,"{""hopsonar"":1}",,low,,25,34,51,,,normal,,27,34,48,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,874,1,3,6,sshooter,variableroller,pablo,,,,jetpack,19,0,799,1,2,12,variableroller,sshooter,liter4k,,,,kanitank,27,1,708,0,1,14,pablo,liter4k,variableroller,,,,hopsonar,26,1,666,5,1,12,liter4k,pablo,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,96,2552,,,,309,108,2.40,50,,normal,mudmouth_eruption,23,32,40,,,low,mothership,25,36,45,"{""jetpack"":1}",,normal,,27,28,51,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,639,2,0,6,sshooter,variableroller,liter4k,,,,tripletornado,25,6,671,2,3,3,variableroller,sshooter,pablo,,,,kanitank,24,6,848,2,0,8,pablo,liter4k,sshooter,,,,sameride,23,4,394,0,3,3,liter4k,pablo,variableroller,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,177,eggsecutive_vp,100,eggsecutive_vp,120,98,5687,,,,352,126,2.40,50,,low,,23,28,39,,,low,cohock_charge,25,41,57,,,normal,goldie_seeking,27,29,30,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,987,1,0,4,pablo,variableroller,sshooter,,,,sameride,22,0,1074,0,0,10,variableroller,liter4k,pablo,,,,jetpack,30,0,929,0,2,13,liter4k,sshooter,variableroller,,,,nicedama,13,4,2697,1,0,10,sshooter,pablo,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,177,eggsecutive_vp,120,eggsecutive_vp,120,88,4154,,,,259,108,2.40,0,,low,cohock_charge,23,37,48,,,normal,,25,35,42,"{""sameride"":1}",,normal,,27,16,39,"{""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,1974,2,2,8,liter4k,pablo,variableroller,,,,jetpack,18,14,378,4,3,8,pablo,liter4k,sshooter,,,,nicedama,43,2,610,3,2,14,variableroller,sshooter,pablo,,,,sameride,15,0,1192,1,3,13,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,5,,,166,eggsecutive_vp,120,eggsecutive_vp,110,49,1773,,,,136,57,2.40,0,,low,,22,30,42,,,normal,,24,19,36,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,440,3,3,4,sshooter,liter4k,,,,,megaphone51,16,0,434,1,3,2,variableroller,pablo,,,,,jetpack,12,0,435,7,3,12,pablo,sshooter,,,,,tripletornado,7,0,464,1,3,8,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,TRUE,170,eggsecutive_vp,110,eggsecutive_vp,130,97,4203,0,1,9,383,118,2.40,100,,high,,23,31,39,"{""tripletornado"":1}",,normal,,24,33,51,"{""nicedama"":1}",,normal,,26,33,42,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,30,1,1023,4,1,18,pablo,variableroller,sshooter,,,liter4k,hopsonar,26,0,1060,0,1,18,liter4k,sshooter,variableroller,,,pablo,nicedama,31,2,1144,3,4,15,variableroller,liter4k,pablo,,,sshooter,tripletornado,10,0,976,3,4,15,sshooter,pablo,liter4k,,,variableroller,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,114,3339,,,,355,130,2.35,50,,high,,22,41,51,,,normal,,24,36,54,,,normal,,26,37,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,979,0,1,17,sshooter,pablo,liter4k,,,,kanitank,34,0,610,0,2,15,liter4k,sshooter,variableroller,,,,nicedama,27,0,852,3,0,11,pablo,variableroller,sshooter,,,,jetpack,33,0,898,0,0,16,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,97,3175,,,,313,112,2.35,50,,low,,23,29,42,,,low,,24,36,54,"{""megaphone51"":1}",,normal,,26,32,48,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,5,639,2,0,16,pablo,sshooter,liter4k,,,,hopsonar,42,0,607,1,1,12,variableroller,pablo,sshooter,,,,megaphone51,16,4,1040,0,5,9,liter4k,variableroller,pablo,,,,tripletornado,26,0,889,4,1,12,sshooter,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,92,4480,,,,323,114,2.40,50,,normal,,23,27,39,,,normal,,25,30,51,"{""megaphone51"":1,""sameride"":1}",,high,rush,27,35,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,2077,4,1,14,sshooter,liter4k,variableroller,,,,megaphone51,23,0,1113,1,0,12,variableroller,pablo,sshooter,,,,sameride,18,2,510,0,2,14,pablo,sshooter,liter4k,,,,tripletornado,28,2,780,1,3,8,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,178,eggsecutive_vp,100,eggsecutive_vp,90,54,2091,,,,150,64,2.35,0,,high,,23,31,45,,,normal,,25,23,57,"{""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,782,0,1,12,sshooter,pablo,,,,,kanitank,6,0,512,1,2,6,pablo,variableroller,,,,,nicedama,15,1,434,3,0,10,variableroller,liter4k,,,,,jetpack,14,1,363,0,1,8,liter4k,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,177,eggsecutive_vp,90,eggsecutive_vp,90,86,2406,,,,230,98,2.35,0,,normal,,23,25,42,,,normal,,25,35,54,,,normal,,27,26,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,708,1,2,15,liter4k,sshooter,variableroller,,,,megaphone51,22,0,763,0,4,15,sshooter,pablo,liter4k,,,,jetpack,10,2,511,5,1,9,variableroller,liter4k,pablo,,,,kanitank,21,2,424,1,0,9,pablo,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,176,eggsecutive_vp,90,eggsecutive_vp,110,94,4259,0,0,7,376,115,2.40,50,,normal,,23,35,48,,,low,,25,26,42,"{""jetpack"":1,""kanitank"":1}",,high,,27,33,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,30,2,1287,2,3,15,liter4k,sshooter,pablo,,,variableroller,jetpack,35,1,937,3,2,18,pablo,variableroller,liter4k,,,sshooter,hopsonar,13,0,817,5,1,18,variableroller,liter4k,sshooter,,,pablo,sameride,16,3,1218,2,6,14,sshooter,pablo,variableroller,,,liter4k,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":11,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,174,eggsecutive_vp,110,eggsecutive_vp,110,63,2432,,,,180,75,2.40,0,,normal,,23,24,42,"{""sameride"":1}",,low,,25,26,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,13,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,367,3,3,7,liter4k,pablo,sshooter,,,,sameride,13,3,738,3,2,15,sshooter,variableroller,pablo,,,,tripletornado,14,2,638,0,2,8,pablo,liter4k,variableroller,,,,megaphone51,17,2,689,3,2,9,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,45,2190,,,,126,55,2.30,0,,normal,,22,28,45,"{""nicedama"":1}",,high,,24,17,42,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,665,0,3,6,variableroller,sshooter,,,,,hopsonar,5,3,478,5,2,3,pablo,liter4k,,,,,sameride,16,0,550,2,3,10,sshooter,variableroller,,,,,jetpack,15,0,497,3,2,12,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,166,eggsecutive_vp,30,eggsecutive_vp,20,36,1684,,,,101,44,2.30,0,,normal,,22,28,33,,,low,,24,8,30,"{""hopsonar"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,580,2,4,4,liter4k,pablo,,,,,nicedama,9,0,299,4,3,7,pablo,liter4k,,,,,hopsonar,8,0,447,6,3,5,variableroller,sshooter,,,,,tripletornado,15,2,358,1,3,5,sshooter,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,169,eggsecutive_vp,20,eggsecutive_vp,10,53,2054,,,,144,63,2.30,0,,low,,22,30,48,"{""sameride"":1}",,high,,24,23,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,1,552,1,2,8,pablo,liter4k,,,,,hopsonar,10,2,541,3,3,8,variableroller,sshooter,,,,,kanitank,15,1,478,4,4,6,sshooter,variableroller,,,,,jetpack,12,0,483,4,3,9,liter4k,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,3,,,167,profreshional_3,60,profreshional_3,40,12,606,,,,33,15,2.20,0,,normal,,22,12,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,1,132,0,2,2,liter4k,,,,,,megaphone51,2,0,100,2,0,0,variableroller,,,,,,kanitank,4,0,200,1,1,4,sshooter,,,,,,nicedama,2,1,174,0,0,3,pablo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,4,,,148,profreshional_3,40,profreshional_3,20,12,650,,,,33,15,2.20,0,,normal,,20,12,27,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,130,0,2,5,liter4k,,,,,,hopsonar,1,4,163,1,1,0,pablo,,,,,,kanitank,4,0,125,0,2,1,variableroller,,,,,,sameride,4,0,232,4,0,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,143,profreshional_3,20,profreshional_3,0,15,664,,,,39,18,2.20,0,,normal,,20,15,24,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,330,2,1,2,variableroller,,,,,,sameride,4,0,143,2,0,2,pablo,,,,,,nicedama,4,2,152,0,1,3,sshooter,,,,,,kanitank,2,0,39,0,2,0,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"