# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,86,,,apprentice,60,64,3251,,,,174,80,1.55,50,,normal,rush,13,17,24,"{""megaphone51"":1}",,low,,14,27,30,"{""nicedama"":1}",,low,cohock_charge,16,20,36,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,0,1076,5,4,11,sshooter,splatcharger,dynamo,,,,kanitank,25,0,788,12,2,10,splatcharger,sshooter,nova,,,,megaphone51,7,0,932,0,4,9,dynamo,nova,splatcharger,,,,sameride,11,0,455,1,8,3,nova,dynamo,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,88,apprentice,60,apprentice,60,61,1639,,,,106,69,1.55,0,,normal,,14,21,27,"{""tripletornado"":2}",,normal,mudmouth_eruption,15,25,29,,,normal,,17,15,27,"{""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,12,405,2,2,2,nova,sshooter,splatcharger,,,,tripletornado,7,1,269,1,5,0,splatcharger,nova,dynamo,,,,nicedama,34,1,409,6,3,13,dynamo,splatcharger,sshooter,,,,jetpack,7,6,556,3,2,6,sshooter,dynamo,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,88,apprentice,60,apprentice,80,72,1939,,,,175,81,1.55,50,,normal,,14,15,18,,,high,,15,33,33,,,normal,,17,24,33,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,3,475,0,4,12,nova,splatcharger,sshooter,,,,hopsonar,34,4,685,5,0,11,sshooter,nova,dynamo,,,,tripletornado,13,1,420,1,3,1,splatcharger,dynamo,nova,,,,megaphone51,14,0,359,3,2,5,dynamo,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,90,apprentice,80,part_timer,40,63,1983,,,,165,72,1.60,50,,high,,14,25,30,"{""jetpack"":1}",,normal,,15,16,21,"{""hopsonar"":1,""nicedama"":2}",,low,,17,22,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,3,622,0,5,10,nova,splatcharger,sshooter,,,,jetpack,7,2,381,4,5,3,splatcharger,dynamo,nova,,,,nicedama,23,4,519,9,0,12,dynamo,sshooter,splatcharger,,,,hopsonar,14,3,461,2,5,4,sshooter,nova,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,96,part_timer,40,part_timer,60,83,2907,0,1,6,260,97,1.65,100,,normal,mudmouth_eruption,15,35,46,"{""nicedama"":2,""sameride"":2}",,normal,,16,28,36,"{""megaphone51"":1}",,normal,,18,20,33,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,23,1,693,0,1,4,dynamo,nova,splatcharger,,,sshooter,nicedama,12,6,704,3,3,10,splatcharger,sshooter,nova,,,dynamo,sameride,9,3,579,0,6,4,nova,dynamo,sshooter,,,splatcharger,megaphone51,39,4,931,8,1,18,sshooter,splatcharger,dynamo,,,nova,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,98,part_timer,60,part_timer,80,68,1993,,,,177,77,1.65,50,,normal,,15,18,27,"{""tripletornado"":1}",,high,,16,26,33,,,normal,mudmouth_eruption,18,24,36,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,594,0,4,3,nova,dynamo,sshooter,,,,megaphone51,35,3,372,6,1,10,splatcharger,sshooter,nova,,,,tripletornado,16,2,571,4,1,8,dynamo,nova,splatcharger,,,,jetpack,7,0,456,1,5,5,sshooter,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,100,part_timer,80,go_getter,40,74,1957,,,,191,83,1.70,50,,high,,16,25,30,"{""megaphone51"":2}",,normal,,17,26,36,,,normal,,19,23,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,8,567,2,1,9,dynamo,nova,sshooter,,,,jetpack,34,5,463,8,0,15,nova,dynamo,splatcharger,,,,hopsonar,14,1,394,2,3,4,sshooter,splatcharger,nova,,,,megaphone51,7,1,533,0,8,8,splatcharger,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,128,,,profreshional_1,40,13,465,,,,30,15,2.00,0,,normal,,18,13,21,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,51,2,2,2,explosher,,,,,,nicedama,4,2,139,1,1,4,furo,,,,,,hopsonar,3,2,196,3,1,1,sharp,,,,,,kanitank,3,0,79,0,2,1,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,107,profreshional_1,40,profreshional_1,60,56,2055,,,,185,66,2.05,50,,normal,mothership,16,17,27,"{""megaphone51"":1}",,normal,,17,19,21,"{""jetpack"":1,""sameride"":1}",,high,,19,20,24,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,490,4,4,2,hydra,prime,sputtery,,,,hopsonar,17,3,775,5,4,7,sputtery,hydra,carbon,,,,sameride,17,0,421,2,1,3,prime,carbon,hydra,,,,jetpack,9,1,369,1,3,3,carbon,sputtery,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,114,profreshional_1,60,profreshional_1,50,29,967,,,,66,33,2.00,0,,low,,17,20,24,"{""tripletornado"":1}",,normal,,18,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,234,3,1,4,carbon,prime,,,,,nicedama,7,3,368,0,0,3,sputtery,carbon,,,,,hopsonar,2,3,136,0,2,2,hydra,sputtery,,,,,jetpack,11,0,229,1,1,4,prime,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,114,profreshional_1,50,profreshional_1,70,66,2374,,,,207,77,2.05,50,,low,,17,22,30,,,normal,,18,23,30,"{""hopsonar"":1}",,high,goldie_seeking,20,21,21,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,2,584,2,5,4,prime,sputtery,hydra,,,,tripletornado,17,2,521,4,3,6,carbon,hydra,prime,,,,megaphone51,29,1,743,5,2,8,hydra,carbon,sputtery,,,,sameride,10,0,526,2,3,1,sputtery,prime,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,3,,,118,profreshional_1,70,profreshional_1,90,81,1927,,,,234,90,2.05,50,,normal,,17,29,30,,,normal,,18,19,27,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,20,33,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,6,506,9,5,9,prime,sputtery,carbon,,,,hopsonar,16,2,279,3,6,2,carbon,hydra,sputtery,,,,kanitank,27,1,537,3,5,5,sputtery,prime,hydra,,,,tripletornado,17,8,605,4,3,17,hydra,carbon,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,123,profreshional_1,90,profreshional_1,80,35,2210,,,,94,46,2.05,0,,normal,mudmouth_eruption,18,20,29,"{""hopsonar"":1,""megaphone51"":2}",,normal,rush,19,15,24,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,802,1,4,3,carbon,sputtery,,,,,megaphone51,7,1,308,2,2,4,sputtery,hydra,,,,,nicedama,10,6,581,5,3,3,hydra,prime,,,,,kanitank,8,0,519,4,3,2,prime,carbon,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,104,profreshional_1,80,profreshional_2,40,78,3499,0,1,9,299,95,2.10,100,,normal,,16,28,30,,,normal,mudmouth_eruption,17,24,29,"{""sameride"":1}",,normal,,19,26,36,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,19,0,807,3,5,3,hydra,prime,sputtery,,,carbon,tripletornado,18,3,710,1,5,5,prime,carbon,hydra,,,sputtery,hopsonar,23,12,1076,7,3,13,sputtery,hydra,carbon,,,prime,megaphone51,18,2,906,4,2,12,carbon,sputtery,prime,,,hydra,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,112,profreshional_2,40,profreshional_2,40,69,2900,,,,174,83,2.10,0,,normal,,17,25,30,"{""tripletornado"":1}",,normal,,18,30,36,"{""tripletornado"":1}",,high,rush,20,14,33,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,3,570,1,5,1,hydra,sputtery,prime,,,,jetpack,21,4,733,2,3,4,carbon,prime,sputtery,,,,megaphone51,18,0,778,6,4,15,sputtery,carbon,hydra,,,,nicedama,18,0,819,8,5,10,prime,hydra,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,141,profreshional_2,40,profreshional_2,60,103,2277,,,,295,114,2.15,50,,low,giant_tornado,20,40,68,"{""hopsonar"":1}",,normal,,21,39,45,,,normal,,23,24,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,12,725,2,4,5,sputtery,prime,carbon,,,,sameride,30,26,630,4,1,10,prime,sputtery,hydra,,,,kanitank,27,12,421,0,1,8,hydra,carbon,sputtery,,,,nicedama,29,15,501,2,2,7,carbon,hydra,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,116,profreshional_2,40,profreshional_2,60,70,1889,,,,219,79,2.15,50,,normal,fog,17,20,20,"{""hopsonar"":1,""tripletornado"":1}",,high,,18,20,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,low,giant_tornado,20,30,60,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,12,628,5,6,2,spaceshooter,nautilus47,rapid,,,,jetpack,13,19,467,8,4,2,rapid,maneuver,spaceshooter,,,,tripletornado,25,1,475,4,3,3,maneuver,spaceshooter,nautilus47,,,,nicedama,15,22,319,1,5,10,nautilus47,rapid,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,120,profreshional_2,60,profreshional_2,60,75,2634,,,,189,88,2.15,0,,normal,,18,26,30,,,high,,19,30,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,high,,21,19,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,6,757,2,3,8,maneuver,spaceshooter,rapid,,,,jetpack,24,1,633,3,4,9,spaceshooter,nautilus47,maneuver,,,,hopsonar,16,5,861,6,4,8,rapid,maneuver,nautilus47,,,,nicedama,26,1,383,5,5,7,nautilus47,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,120,profreshional_2,60,profreshional_2,60,56,2117,,,,141,66,2.15,0,,normal,griller,18,19,20,"{""hopsonar"":1,""sameride"":1}",,low,,19,28,42,"{""jetpack"":1,""megaphone51"":1}",,low,,21,9,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,4,606,6,2,4,spaceshooter,maneuver,nautilus47,,,,megaphone51,12,1,660,0,5,7,nautilus47,spaceshooter,rapid,,,,jetpack,11,0,550,0,2,8,rapid,nautilus47,maneuver,,,,sameride,22,2,301,5,2,3,maneuver,rapid,spaceshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,122,profreshional_2,60,profreshional_2,60,60,1987,,,,148,69,2.15,0,,normal,,18,18,21,"{""kanitank"":1}",,low,,19,21,30,"{""kanitank"":1,""sameride"":2}",,normal,,21,21,36,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,3,553,0,4,5,nautilus47,rapid,maneuver,,,,nicedama,12,2,529,1,4,14,spaceshooter,nautilus47,rapid,,,,tripletornado,18,0,635,4,3,3,rapid,maneuver,spaceshooter,,,,kanitank,20,2,270,8,2,8,maneuver,spaceshooter,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-03T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,4,,,128,profreshional_2,60,profreshional_2,40,16,631,,,,39,19,2.10,0,,normal,,18,16,27,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,3,106,1,3,1,maneuver,,,,,,nicedama,7,0,223,3,1,1,rapid,,,,,,hopsonar,4,0,187,1,3,2,spaceshooter,,,,,,jetpack,4,1,115,4,2,3,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,5,,,131,,,eggsecutive_vp,20,66,1965,,,,172,75,2.30,0,,normal,,19,26,30,,,normal,,20,25,39,,,normal,,22,15,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,1,389,0,0,11,kuma_wiper,kuma_charger,kuma_slosher,,,,jetpack,9,2,550,2,1,13,kuma_shelter,kuma_slosher,kuma_wiper,,,,hopsonar,7,8,644,0,0,4,kuma_stringer,kuma_shelter,kuma_slosher,,,,tripletornado,20,3,382,1,2,6,kuma_shelter,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"