# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,70,overachiever,40,overachiever,60,71,2136,,,,199,81,1.85,50,,low,,12,23,24,,,low,giant_tornado,13,28,52,"{""megaphone51"":1}",,normal,,15,20,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,10,698,1,1,3,wakaba,dynamo,dualsweeper,,,,jetpack,12,24,548,0,0,6,dualsweeper,splatcharger,dynamo,,,,kanitank,17,6,304,1,2,2,dynamo,wakaba,splatcharger,,,,sameride,30,8,586,1,0,5,splatcharger,dualsweeper,wakaba,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,69,overachiever,60,overachiever,40,9,886,,,,23,13,1.80,0,,high,,11,9,12,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,439,1,1,0,dynamo,,,,,,tripletornado,0,0,133,0,1,0,splatcharger,,,,,,sameride,5,0,209,0,0,4,wakaba,,,,,,megaphone51,2,0,105,2,1,0,dualsweeper,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,2,,,67,overachiever,40,overachiever,30,20,1161,,,,45,25,1.80,0,,low,fog,11,13,25,"{""jetpack"":1,""sameride"":1}",,normal,,12,7,12,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,255,3,2,0,wakaba,dynamo,,,,,sameride,7,2,437,5,2,5,dynamo,wakaba,,,,,tripletornado,4,1,217,1,2,4,splatcharger,dualsweeper,,,,,nicedama,3,2,252,0,3,2,dualsweeper,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,69,overachiever,30,overachiever,50,51,2957,,,,170,65,1.85,50,,high,,11,14,18,"{""nicedama"":1,""sameride"":1}",,high,,12,20,24,,,high,,14,17,24,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,904,4,2,3,splatcharger,wakaba,dynamo,,,,jetpack,5,0,648,0,3,1,dualsweeper,dynamo,wakaba,,,,nicedama,28,0,745,4,4,9,dynamo,splatcharger,dualsweeper,,,,kanitank,12,0,660,3,2,7,wakaba,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,4,,,70,overachiever,50,overachiever,50,40,2192,,,,92,50,1.85,0,,high,,12,16,21,,,high,,13,13,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,15,11,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,585,6,3,5,dualsweeper,dynamo,splatcharger,,,,jetpack,5,0,639,2,2,5,dynamo,splatcharger,wakaba,,,,megaphone51,18,0,610,3,3,5,wakaba,dualsweeper,dynamo,,,,nicedama,11,0,358,2,5,4,splatcharger,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,63,overachiever,50,overachiever,50,43,2260,,,,99,54,1.85,0,,high,,11,17,18,,,normal,,12,19,21,"{""hopsonar"":1}",,normal,,14,7,24,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,383,3,2,4,splatcharger,dualsweeper,dynamo,,,,sameride,16,0,514,0,2,3,dualsweeper,splatcharger,wakaba,,,,tripletornado,10,1,810,4,4,8,wakaba,dynamo,splatcharger,,,,hopsonar,8,1,553,3,2,4,dynamo,wakaba,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,70,overachiever,50,overachiever,30,6,358,,,,12,7,1.80,0,,normal,,12,6,12,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,121,3,0,3,splatcharger,,,,,,sameride,0,2,135,1,1,0,wakaba,,,,,,tripletornado,3,0,72,0,2,0,dualsweeper,,,,,,hopsonar,1,1,30,0,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,68,overachiever,30,overachiever,50,48,2643,0,0,5,212,61,1.85,50,,low,,11,15,18,,,low,,12,18,24,"{""kanitank"":1,""sameride"":2}",,normal,,14,15,24,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,4,0,858,2,4,4,dynamo,dualsweeper,wakaba,,,splatcharger,hopsonar,15,0,662,6,6,5,wakaba,splatcharger,dynamo,,,dualsweeper,jetpack,18,0,483,6,2,8,dualsweeper,wakaba,splatcharger,,,dynamo,kanitank,11,1,640,0,2,7,splatcharger,dynamo,dualsweeper,,,wakaba,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-18T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,70,overachiever,40,overachiever,60,46,1699,,,,149,54,1.85,50,,normal,,12,13,24,"{""hopsonar"":2}",,normal,,13,13,15,"{""kanitank"":1}",,normal,,15,20,21,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,2,399,2,2,4,drivewiper,splatcharger,splatspinner,,,,jetpack,17,1,308,2,1,3,splatspinner,wakaba,splatcharger,,,,hopsonar,9,7,386,0,2,3,splatcharger,drivewiper,wakaba,,,,megaphone51,12,6,606,2,1,10,wakaba,splatspinner,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,40,,,go_getter,40,39,2922,0,0,11,190,53,1.70,100,,low,,9,10,18,"{""hopsonar"":1}",,low,,10,15,15,,,low,,12,14,18,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,9,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,6,1,876,3,3,12,nzap85,clashblaster,sshooter,,,furo,hopsonar,8,0,787,2,6,2,hokusai,bucketslosher,kuma_blaster,,,l3reelgun,kanitank,10,1,800,5,2,3,spygadget,kuma_blaster,hokusai,,,hokusai,jetpack,15,2,459,2,1,5,parashelter,l3reelgun,hokusai,,,squiclean_a,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,43,go_getter,40,go_getter,20,5,465,,,,11,7,1.70,0,,low,,9,5,12,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,296,1,1,1,variableroller,,,,,,sameride,2,0,79,0,2,1,carbon,,,,,,jetpack,2,2,37,0,0,1,liter4k,,,,,,megaphone51,0,0,53,2,0,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,36,go_getter,20,go_getter,20,37,2182,,,,129,47,1.70,50,,normal,,8,8,9,,,high,griller,9,15,15,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,11,14,18,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,630,2,4,2,rapid_elite,furo,sputtery,,,,nicedama,15,0,834,8,3,7,kuma_blaster,rapid,splatspinner,,,,tripletornado,5,0,267,2,4,1,spygadget,barrelspinner,splatspinner,,,,jetpack,8,0,451,2,3,2,l3reelgun,rapid,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,36,go_getter,20,go_getter,20,46,1974,,,,143,55,1.70,50,,normal,,8,10,12,"{""kanitank"":1}",,low,,9,15,18,"{""hopsonar"":1}",,normal,,11,21,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,8,520,3,1,5,parashelter,kuma_blaster,hotblaster,,,,hopsonar,11,4,498,2,1,6,wideroller,soytuber,bucketslosher,,,,tripletornado,7,5,657,1,3,6,kuma_blaster,splatroller,explosher,,,,kanitank,12,0,299,0,1,0,splatroller,splatroller,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,48,go_getter,20,go_getter,40,50,3874,0,1,7,217,69,1.70,50,,normal,,9,14,18,"{""sameride"":1}",,low,,10,18,21,,,normal,,12,18,27,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,9,0,967,1,5,5,rapid_elite,hydra,bold,,,kuma_blaster,sameride,11,1,1127,4,2,5,nova,promodeler_mg,kuma_blaster,,,splatspinner,tripletornado,13,0,1039,4,4,3,nova,kuma_blaster,campingshelter,,,promodeler_mg,jetpack,17,1,741,3,1,10,kuma_blaster,sputtery,l3reelgun,,,longblaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,45,go_getter,40,go_getter,60,63,2048,,,,177,73,1.75,50,,low,griller,9,24,30,,,normal,,10,20,21,,,low,,12,19,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,373,7,1,6,variableroller,barrelspinner,bottlegeyser,,,,hopsonar,18,0,522,3,5,7,quadhopper_black,spygadget,rapid,,,,jetpack,14,0,403,2,3,3,kuma_blaster,jetsweeper,wideroller,,,,tripletornado,17,0,750,2,5,8,kuma_blaster,kuma_blaster,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,50,go_getter,60,go_getter,80,62,2315,,,,177,73,1.75,50,,high,,10,18,18,,,low,,11,18,18,,,normal,,13,26,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,6,627,1,1,7,kuma_blaster,kuma_blaster,sharp,,,,jetpack,17,1,336,0,2,6,52gal,sshooter,screwslosher,,,,sameride,16,0,898,4,1,6,kuma_blaster,kuma_blaster,h3reelgun,,,,nicedama,16,1,454,0,1,4,kuma_blaster,quadhopper_black,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,yokozuna,FALSE,56,go_getter,80,overachiever,40,58,2694,0,0,5,227,71,1.80,50,,low,,10,16,18,"{""nicedama"":2}",,high,,11,21,21,,,low,,13,21,30,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,9,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,14,2,897,5,2,8,sputtery,kuma_blaster,furo,,,hissen,kanitank,17,2,950,2,0,11,prime,sputtery,bucketslosher,,,promodeler_mg,jetpack,11,0,368,1,5,0,splatspinner,campingshelter,campingshelter,,,nova,nicedama,16,0,479,2,3,6,soytuber,jetsweeper,clashblaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,65,overachiever,40,overachiever,20,6,554,,,,14,8,1.80,0,,normal,,11,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,202,0,0,2,spygadget,,,,,,kanitank,3,0,92,1,0,2,bucketslosher,,,,,,hopsonar,0,0,130,0,0,0,campingshelter,,,,,,tripletornado,1,1,130,0,1,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,64,overachiever,20,overachiever,40,63,2525,,,,185,75,1.80,50,,low,,11,17,18,,,high,,12,27,27,,,normal,griller,14,19,30,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,4,624,3,2,6,splatroller,nova,kuma_blaster,,,,tripletornado,20,2,921,0,2,8,bottlegeyser,kuma_blaster,kuma_blaster,,,,sameride,15,0,254,3,1,2,nautilus47,explosher,52gal,,,,hopsonar,15,0,726,1,2,11,dynamo,promodeler_mg,wakaba,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,68,overachiever,40,overachiever,40,45,2382,,,,100,56,1.80,0,,normal,,11,15,18,"{""hopsonar"":1}",,normal,,12,20,24,,,low,,14,10,21,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,4,655,3,1,6,tristringer,carbon,hokusai,,,,hopsonar,10,0,360,1,3,3,quadhopper_black,lact450,splatcharger,,,,kanitank,14,3,772,4,1,7,lact450,kuma_blaster,bucketslosher,,,,sameride,13,1,595,1,4,2,kuma_blaster,kuma_blaster,tristringer,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,69,overachiever,40,overachiever,60,65,4288,1,0,6,259,86,1.85,50,,normal,rush,11,27,36,"{""nicedama"":1}",,low,,12,22,24,,,normal,,14,16,27,"{""hopsonar"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",hopsonar,17,1,1396,10,3,12,kuma_blaster,quadhopper_black,promodeler_mg,,,l3reelgun,megaphone51,12,6,1273,3,6,12,wakaba,kuma_blaster,dynamo,,,kuma_blaster,sameride,19,5,1209,5,4,11,wideroller,kelvin525,carbon,,,kuma_blaster,nicedama,17,0,410,1,6,3,splatspinner,spaceshooter,96gal,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,69,overachiever,60,overachiever,80,60,2062,,,,179,70,1.85,50,,normal,,11,20,21,,,high,,12,17,18,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,low,,14,23,27,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,512,5,3,10,bottlegeyser,bamboo14mk1,longblaster,,,,tripletornado,16,1,386,2,5,2,lact450,hydra,kuma_blaster,,,,sameride,11,5,577,2,6,5,sputtery,barrelspinner,kuma_blaster,,,,jetpack,16,1,587,9,4,4,kuma_blaster,quadhopper_black,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,1,,,75,overachiever,80,overachiever,80,35,1660,,,,79,43,1.85,0,,normal,,12,15,15,,,low,mothership,13,16,24,"{""kanitank"":1}",,low,,15,4,12,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,7,499,8,2,1,52gal,screwslosher,jetsweeper,,,,megaphone51,13,2,292,4,2,3,liter4k,bamboo14mk1,spaceshooter,,,,kanitank,6,1,344,0,4,2,maneuver,liter4k,wakaba,,,,tripletornado,9,0,525,2,6,3,wideroller,campingshelter,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"