# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,167,eggsecutive_vp,30,eggsecutive_vp,50,104,5922,0,2,6,412,133,2.35,50,,normal,,22,38,45,,,normal,,24,36,51,"{""hopsonar"":2,""sameride"":1}",,normal,rush,26,30,33,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,33,2,1220,4,4,12,kelvin525,jimuwiper,barrelspinner,,,splatroller,sameride,12,20,1471,1,6,19,kuma_blaster,furo,bucketslosher,,,96gal,kanitank,21,1,1517,2,3,13,wideroller,kugelschreiber,h3reelgun,,,hotblaster,jetpack,38,7,1714,6,0,15,kuma_blaster,kuma_blaster,nzap85,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,171,eggsecutive_vp,50,eggsecutive_vp,50,79,2658,,,,216,92,2.35,0,,low,,23,33,45,,,normal,,24,33,42,"{""megaphone51"":1}",,high,,26,13,36,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,489,4,1,8,spygadget,l3reelgun,squiclean_a,,,,megaphone51,22,2,758,4,4,15,bold,kuma_blaster,nautilus47,,,,nicedama,20,1,709,1,5,13,kuma_blaster,kuma_blaster,liter4k,,,,jetpack,10,0,702,2,1,7,variableroller,rpen_5h,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":14,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,168,eggsecutive_vp,50,eggsecutive_vp,50,66,2697,,,,185,79,2.35,0,,low,fog,22,29,44,,,low,,24,26,27,"{""nicedama"":1,""sameride"":1}",,high,,26,11,27,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,2,756,8,2,11,lact450,kuma_blaster,nova,,,,sameride,6,0,656,0,7,10,barrelspinner,rapid_elite,promodeler_mg,,,,tripletornado,25,3,473,2,5,6,liter4k,rapid,hydra,,,,jetpack,13,3,812,6,2,6,kuma_blaster,dynamo,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,174,eggsecutive_vp,50,eggsecutive_vp,30,11,703,,,,32,14,2.30,0,,high,,23,11,33,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,200,2,0,4,h3reelgun,,,,,,jetpack,4,0,104,1,3,1,l3reelgun,,,,,,kanitank,3,0,200,1,0,3,kuma_blaster,,,,,,hopsonar,2,0,199,0,1,1,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,168,eggsecutive_vp,30,eggsecutive_vp,50,95,6003,0,0,6,393,125,2.35,50,,normal,rush,22,43,54,"{""jetpack"":1}",,normal,,24,25,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,26,27,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,27,5,1232,7,4,14,rapid_elite,kuma_blaster,splatcharger,,,lact450,hopsonar,19,1,1850,10,3,20,carbon,squiclean_a,52gal,,,explosher,tripletornado,19,0,986,4,7,14,nautilus47,hydra,kuma_blaster,,,l3reelgun,megaphone51,30,0,1935,1,8,17,kuma_blaster,tristringer,bottlegeyser,,,barrelspinner,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,172,eggsecutive_vp,50,eggsecutive_vp,50,82,3963,,,,237,101,2.35,0,,normal,,23,33,51,,,normal,,24,25,48,"{""jetpack"":1,""tripletornado"":1}",,high,rush,26,24,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,2,539,6,3,6,spygadget,soytuber,tristringer,,,,kanitank,29,0,952,5,3,16,carbon,kuma_blaster,explosher,,,,sameride,15,1,1325,1,6,11,kelvin525,wideroller,kuma_blaster,,,,tripletornado,18,1,1147,5,5,12,kuma_blaster,nova,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,155,profreshional_3,80,profreshional_3,80,84,3039,,,,222,99,2.25,0,,low,,21,30,39,"{""hopsonar"":1,""sameride"":1}",,normal,,23,31,48,,,low,rush,25,23,27,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,896,4,1,10,nautilus47,rapid,promodeler_mg,,,,hopsonar,34,3,707,4,2,6,hydra,promodeler_mg,hokusai,,,,megaphone51,13,1,764,0,3,12,hissen,kuma_blaster,sshooter,,,,sameride,25,0,672,0,2,10,nautilus47,hissen,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,155,profreshional_3,80,profreshional_3,60,18,735,,,,47,21,2.25,0,,low,,21,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,212,1,1,0,dynamo,,,,,,nicedama,1,0,147,1,2,1,lact450,,,,,,megaphone51,11,0,141,3,0,5,drivewiper,,,,,,hopsonar,4,2,235,1,3,2,hissen,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,151,profreshional_3,60,profreshional_3,60,59,2124,,,,155,69,2.25,0,,normal,,21,25,39,"{""sameride"":2}",,normal,,22,26,33,"{""nicedama"":1}",,low,,24,8,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,2,543,2,4,9,kuma_blaster,bottlegeyser,explosher,,,,sameride,19,3,606,4,7,10,rpen_5h,sshooter,kuma_blaster,,,,hopsonar,14,1,523,7,5,10,explosher,wakaba,nautilus47,,,,jetpack,17,1,452,8,5,7,tristringer,hokusai,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,154,profreshional_3,60,profreshional_3,80,95,3359,,,,299,111,2.25,50,,high,,21,27,36,"{""jetpack"":1}",,high,,22,32,45,"{""nicedama"":1,""sameride"":2}",,normal,,24,36,57,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,3,970,8,5,11,variableroller,nzap85,kuma_blaster,,,,sameride,24,2,933,9,5,10,bamboo14mk1,kuma_blaster,sshooter,,,,tripletornado,28,2,528,0,5,12,wakaba,kuma_blaster,hokusai,,,,nicedama,32,0,928,3,5,15,maneuver,quadhopper_black,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,156,profreshional_3,80,profreshional_3,70,46,1863,,,,123,55,2.25,0,,normal,,21,27,42,"{""jetpack"":1}",,low,,23,19,39,"{""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,194,2,4,2,pablo,nzap85,,,,,kanitank,14,0,637,4,3,11,bold,drivewiper,,,,,nicedama,7,0,447,1,2,9,jetsweeper,variableroller,,,,,jetpack,12,1,585,5,3,5,clashblaster,kuma_blaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,153,profreshional_3,70,profreshional_3,90,115,5090,1,4,6,415,140,2.25,100,,normal,,21,30,45,,,normal,,22,40,48,,,normal,,24,45,57,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,16,9,1157,2,4,9,nzap85,nzap85,soytuber,,,dynamo,tripletornado,36,3,1497,2,0,18,furo,kuma_blaster,kuma_blaster,,,spygadget,megaphone51,47,1,1098,2,0,13,kuma_blaster,52gal,clashblaster,,,kuma_blaster,hopsonar,16,6,1338,1,3,25,jimuwiper,liter4k,quadhopper_black,,,kuma_blaster,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,153,profreshional_3,90,profreshional_3,80,60,1557,,,,150,67,2.25,0,,low,fog,21,44,60,,,low,,22,16,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,402,2,1,9,sshooter,kuma_blaster,,,,,jetpack,18,1,389,3,2,4,sputtery,hokusai,,,,,tripletornado,16,1,639,2,2,8,kuma_blaster,kuma_blaster,,,,,sameride,15,0,127,1,3,1,52gal,kuma_blaster,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,152,profreshional_3,80,eggsecutive_vp,40,85,2988,,,,277,99,2.30,50,,high,,21,33,36,,,high,,22,28,36,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,low,,24,24,30,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,2,715,3,6,9,52gal,spaceshooter,bottlegeyser,,,,nicedama,14,2,621,4,5,9,promodeler_mg,parashelter,kuma_blaster,,,,kanitank,38,0,605,5,4,9,bucketslosher,kuma_blaster,dynamo,,,,jetpack,21,0,1047,6,3,8,nova,kuma_blaster,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,160,eggsecutive_vp,40,eggsecutive_vp,40,93,2702,,,,243,106,2.30,0,,high,griller,22,28,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,low,,23,34,45,"{""hopsonar"":1,""jetpack"":1}",,normal,fog,25,31,71,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,7,781,1,4,13,kuma_blaster,kuma_blaster,wakaba,,,,hopsonar,26,2,547,9,6,4,nova,clashblaster,barrelspinner,,,,kanitank,40,3,518,3,5,11,sshooter,52gal,hissen,,,,megaphone51,15,2,856,4,2,12,bucketslosher,kuma_blaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,162,eggsecutive_vp,40,eggsecutive_vp,40,85,2548,,,,223,97,2.30,0,,normal,,22,36,48,"{""nicedama"":1}",,low,,23,24,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,,25,25,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,2,632,1,0,14,bottlegeyser,kugelschreiber,nova,,,,hopsonar,33,0,623,2,3,9,rpen_5h,nzap85,jimuwiper,,,,nicedama,24,3,698,0,1,12,drivewiper,barrelspinner,parashelter,,,,jetpack,13,1,595,4,3,12,splatcharger,longblaster,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,158,eggsecutive_vp,40,eggsecutive_vp,30,45,1315,,,,117,51,2.30,0,,low,,21,25,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,23,20,36,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,247,1,3,6,screwslosher,hydra,,,,,megaphone51,10,1,396,3,4,13,tristringer,spaceshooter,,,,,jetpack,7,1,443,5,1,5,rapid_elite,spaceshooter,,,,,tripletornado,12,1,229,2,3,2,h3reelgun,splatroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,153,eggsecutive_vp,30,eggsecutive_vp,30,70,2686,,,,190,83,2.30,0,,normal,griller,21,34,40,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,22,42,"{""hopsonar"":1,""tripletornado"":1}",,high,griller,24,14,20,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,1,465,4,8,5,bottlegeyser,sharp,bucketslosher,,,,tripletornado,18,2,795,2,6,9,96gal,maneuver,bottlegeyser,,,,hopsonar,16,0,744,12,5,4,kuma_blaster,carbon,sharp,,,,sameride,13,2,682,6,5,11,barrelspinner,kuma_blaster,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":16,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,154,eggsecutive_vp,30,eggsecutive_vp,50,80,4626,0,0,11,342,103,2.35,100,,low,,21,25,36,,,high,,22,27,33,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,24,28,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,17,6,1109,2,4,10,hotblaster,screwslosher,kuma_blaster,,,52gal,megaphone51,25,6,1346,4,6,13,kuma_blaster,pablo,kuma_blaster,,,nzap85,tripletornado,13,2,1493,7,5,17,kuma_blaster,kuma_blaster,liter4k,,,kuma_blaster,jetpack,25,1,678,4,2,9,kuma_blaster,maneuver,jimuwiper,,,lact450,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,171,eggsecutive_vp,50,eggsecutive_vp,50,77,2716,,,,211,90,2.35,0,,low,,23,25,39,"{""hopsonar"":1,""nicedama"":2}",,normal,,24,28,36,"{""kanitank"":1}",,normal,,26,24,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,696,3,4,10,sshooter,drivewiper,kuma_blaster,,,,nicedama,16,5,678,4,6,8,h3reelgun,rapid_elite,campingshelter,,,,kanitank,25,7,654,2,6,13,kuma_blaster,splatspinner,hokusai,,,,hopsonar,20,1,688,10,3,6,jetsweeper,nzap85,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"