# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-25T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,0,,,119,profreshional_2,40,profreshional_2,30,37,1147,,,,88,42,2.10,0,,high,griller,17,20,20,"{""hopsonar"":1,""sameride"":1}",,normal,,19,17,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,241,6,3,1,bucketslosher,jetsweeper,,,,,kanitank,6,1,258,2,5,1,nautilus47,quadhopper_black,,,,,megaphone51,7,0,320,0,2,4,jetsweeper,nautilus47,,,,,hopsonar,9,0,328,6,4,2,quadhopper_black,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,110,3321,,,,346,126,2.35,50,,low,,22,38,51,,,normal,,24,35,51,"{""tripletornado"":1}",,normal,,26,37,63,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,782,0,0,15,splatcharger,variableroller,nova,,,,tripletornado,22,0,701,2,1,13,variableroller,sshooter,splatcharger,,,,hopsonar,27,0,916,0,2,14,nova,splatcharger,sshooter,,,,kanitank,35,1,922,2,1,13,sshooter,nova,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,92,2669,,,,296,105,2.35,50,,low,,23,24,39,"{""hopsonar"":1,""kanitank"":1}",,low,giant_tornado,24,42,72,,,normal,,26,26,45,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,20,494,1,5,8,nova,splatcharger,sshooter,,,,hopsonar,32,10,1209,9,1,11,sshooter,nova,variableroller,,,,sameride,23,16,403,3,5,6,variableroller,sshooter,splatcharger,,,,kanitank,20,13,563,1,3,7,splatcharger,variableroller,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,2,,,176,eggsecutive_vp,80,eggsecutive_vp,80,87,2432,,,,232,99,2.35,0,,normal,fog,23,26,42,"{""kanitank"":1,""tripletornado"":1}",,normal,,25,35,48,,,normal,,27,26,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,6,636,1,5,11,nova,splatcharger,sshooter,,,,tripletornado,32,0,614,1,0,10,sshooter,nova,variableroller,,,,nicedama,14,8,452,0,0,13,variableroller,sshooter,splatcharger,,,,kanitank,24,4,730,4,1,13,splatcharger,variableroller,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,3,,,174,eggsecutive_vp,80,eggsecutive_vp,100,99,3253,,,,326,115,2.40,50,,low,,23,28,45,"{""nicedama"":1}",,low,,25,33,42,,,normal,,27,38,54,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,750,1,0,10,nova,splatcharger,sshooter,,,,hopsonar,23,2,808,2,2,14,variableroller,sshooter,splatcharger,,,,megaphone51,18,2,738,1,3,6,sshooter,nova,variableroller,,,,nicedama,33,1,957,1,0,19,splatcharger,variableroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,4,,,178,eggsecutive_vp,100,eggsecutive_vp,120,103,2549,,,,326,115,2.40,50,,normal,mothership,23,33,45,,,normal,goldie_seeking,25,30,31,,,normal,,27,40,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,4,704,2,3,4,variableroller,sshooter,nova,,,,megaphone51,21,1,539,0,0,7,splatcharger,variableroller,sshooter,,,,nicedama,32,0,579,1,1,3,nova,splatcharger,variableroller,,,,kanitank,24,2,727,2,1,6,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,182,eggsecutive_vp,120,eggsecutive_vp,140,129,5107,0,1,6,469,154,2.40,100,,normal,goldie_seeking,24,44,49,"{""sameride"":1}",,normal,,26,35,54,,,high,,28,50,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,42,1,1411,2,4,13,nova,sshooter,splatcharger,,,variableroller,jetpack,38,4,1251,3,4,13,sshooter,variableroller,nova,,,splatcharger,tripletornado,24,1,1280,4,0,12,splatcharger,nova,variableroller,,,sshooter,kanitank,25,6,1165,1,2,16,variableroller,splatcharger,sshooter,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":8,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,188,eggsecutive_vp,140,eggsecutive_vp,120,16,716,,,,45,19,2.40,0,,normal,,24,16,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,148,0,0,3,variableroller,,,,,,tripletornado,6,0,176,2,0,4,sshooter,,,,,,hopsonar,4,0,279,0,1,2,nova,,,,,,nicedama,3,0,113,0,1,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,126,profreshional_2,40,profreshional_2,40,102,1879,,,,233,111,2.10,0,,low,giant_tornado,18,36,64,,,high,mothership,19,49,60,"{""sameride"":1,""tripletornado"":1}",,normal,,21,17,30,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,13,475,3,2,2,variableroller,splatcharger,nova,,,,megaphone51,33,12,334,0,2,1,sshooter,variableroller,splatcharger,,,,nicedama,34,6,362,3,0,3,nova,sshooter,variableroller,,,,sameride,20,18,708,1,3,5,splatcharger,nova,sshooter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,1,,,126,profreshional_2,40,profreshional_2,60,84,2328,,,,254,95,2.15,50,,normal,griller,18,25,25,"{""hopsonar"":1,""nicedama"":1}",,normal,,19,28,39,,,normal,,21,31,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,642,4,3,10,nova,splatcharger,variableroller,,,,kanitank,23,2,475,4,3,12,splatcharger,variableroller,sshooter,,,,nicedama,20,1,501,2,2,4,sshooter,nova,splatcharger,,,,hopsonar,13,0,710,3,5,6,variableroller,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,FALSE,0,2,,,153,profreshional_2,60,profreshional_2,40,20,721,,,,48,23,2.10,0,,high,griller,21,20,20,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,129,0,1,1,splatcharger,,,,,,nicedama,3,1,290,4,1,1,nova,,,,,,megaphone51,7,0,95,1,2,0,variableroller,,,,,,sameride,7,0,207,0,1,3,sshooter,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,3,,,150,profreshional_2,40,profreshional_2,60,100,3002,,,,297,115,2.15,50,,low,,21,27,39,,,low,,22,34,42,"{""megaphone51"":1}",,high,,24,39,45,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,2,468,1,1,9,variableroller,nova,sshooter,,,,sameride,24,4,856,3,2,8,splatcharger,sshooter,variableroller,,,,nicedama,22,1,769,2,2,13,nova,variableroller,splatcharger,,,,megaphone51,24,4,909,1,2,11,sshooter,splatcharger,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,4,,,154,profreshional_2,60,profreshional_2,80,108,2579,,,,308,120,2.15,50,,high,goldie_seeking,21,47,49,,,normal,fog,22,33,61,,,normal,,24,28,36,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,640,2,0,4,splatcharger,variableroller,sshooter,,,,megaphone51,23,4,634,2,1,12,sshooter,nova,splatcharger,,,,nicedama,27,7,607,1,2,6,variableroller,sshooter,nova,,,,hopsonar,23,2,698,1,3,3,nova,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,154,profreshional_2,80,profreshional_2,70,53,1619,,,,131,61,2.15,0,,normal,,21,32,42,,,high,,22,21,27,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,248,1,2,5,splatcharger,nova,,,,,megaphone51,3,0,565,1,0,5,nova,sshooter,,,,,tripletornado,15,4,373,0,3,8,sshooter,variableroller,,,,,sameride,15,1,433,3,0,9,variableroller,splatcharger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,,,161,profreshional_2,70,profreshional_2,90,132,2592,,,,359,144,2.15,50,,normal,,22,32,36,,,high,mothership,23,54,60,,,normal,,25,46,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,446,0,3,7,variableroller,nova,splatcharger,,,,megaphone51,32,5,568,3,1,13,splatcharger,sshooter,nova,,,,kanitank,49,0,431,0,2,7,nova,variableroller,sshooter,,,,hopsonar,22,2,1147,3,0,4,sshooter,splatcharger,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,FALSE,1,5,,,162,profreshional_2,90,profreshional_2,80,75,2371,,,,184,86,2.15,0,,low,giant_tornado,22,48,72,,,normal,rush,23,27,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,14,571,0,3,1,variableroller,sshooter,,,,,kanitank,12,22,496,3,1,5,splatcharger,variableroller,,,,,hopsonar,25,12,565,1,4,3,nova,splatcharger,,,,,jetpack,17,24,739,4,0,4,sshooter,nova,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,,,149,profreshional_2,80,profreshional_3,40,86,2200,,,,263,97,2.20,50,,normal,,20,35,42,,,normal,,22,22,33,"{""jetpack"":1}",,normal,,18,29,45,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,1,573,3,0,7,nova,splatcharger,variableroller,,,,jetpack,28,2,706,1,2,15,variableroller,sshooter,nova,,,,nicedama,22,1,570,1,2,12,splatcharger,variableroller,sshooter,,,,sameride,12,2,351,1,2,0,sshooter,nova,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,3.0.0,normal,meuniere,TRUE,3,5,yokozuna,FALSE,157,profreshional_3,40,profreshional_3,60,120,4145,0,2,4,415,140,2.25,100,,normal,,21,27,42,"{""jetpack"":1}",,low,giant_tornado,23,42,68,"{""hopsonar"":1}",,high,,25,51,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",hopsonar,35,18,1061,1,3,9,sshooter,nova,splatcharger,,,variableroller,sameride,18,22,1427,1,3,9,variableroller,sshooter,nova,,,splatcharger,jetpack,39,4,738,9,2,7,nova,splatcharger,variableroller,,,sshooter,kanitank,28,15,919,3,6,16,splatcharger,variableroller,sshooter,,,nova,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,91,2902,,,,296,105,2.35,50,,high,,22,30,36,,,normal,,24,31,48,"{""nicedama"":1}",,normal,,26,30,48,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,9,687,6,5,13,soytuber,jimuwiper,parashelter,,,,nicedama,27,4,718,6,2,10,hotblaster,soytuber,jimuwiper,,,,sameride,16,1,940,4,4,15,jimuwiper,parashelter,hotblaster,,,,kanitank,23,1,557,1,6,8,parashelter,hotblaster,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,74,2875,,,,206,88,2.35,0,,normal,griller,23,36,40,"{""tripletornado"":2}",,normal,,24,24,48,"{""kanitank"":1}",,normal,,26,14,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,630,3,4,4,jimuwiper,soytuber,parashelter,,,,kanitank,20,3,696,4,2,6,hotblaster,parashelter,soytuber,,,,tripletornado,16,0,786,3,2,10,soytuber,hotblaster,jimuwiper,,,,megaphone51,19,2,763,4,6,12,parashelter,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,2,,,170,eggsecutive_vp,60,eggsecutive_vp,40,19,883,,,,52,23,2.30,0,,normal,,23,19,39,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,132,1,2,3,parashelter,,,,,,sameride,3,0,311,1,0,5,jimuwiper,,,,,,tripletornado,3,1,204,1,3,3,soytuber,,,,,,kanitank,7,0,236,3,1,4,hotblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,3,,,170,eggsecutive_vp,40,eggsecutive_vp,40,69,3104,,,,193,84,2.30,0,,low,cohock_charge,23,27,48,,,normal,,24,24,30,,,normal,,26,18,51,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,654,3,2,8,hotblaster,parashelter,jimuwiper,,,,tripletornado,11,0,1125,4,2,16,soytuber,hotblaster,parashelter,,,,nicedama,12,0,782,3,3,8,parashelter,jimuwiper,soytuber,,,,megaphone51,11,8,543,0,3,10,jimuwiper,soytuber,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"