# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,FALSE,0,0,,,167,eggsecutive_vp,40,eggsecutive_vp,20,21,927,,,,57,25,2.30,0,,low,,22,21,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,388,1,2,3,screwslosher,,,,,,kanitank,4,0,207,0,1,1,hokusai,,,,,,nicedama,6,2,206,2,0,5,nzap85,,,,,,tripletornado,3,0,126,0,0,2,rpen_5h,,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,TRUE,3,0,,,153,profreshional_3,80,eggsecutive_vp,40,91,2878,,,,291,105,2.30,50,,normal,,21,26,36,,,high,goldie_seeking,22,40,40,,,normal,,24,25,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,2,626,2,3,6,hokusai,rpen_5h,nzap85,,,,sameride,20,3,615,1,2,5,rpen_5h,hokusai,screwslosher,,,,hopsonar,20,3,884,3,1,9,screwslosher,nzap85,hokusai,,,,megaphone51,15,5,753,4,4,13,nzap85,screwslosher,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,0,,,76,part_timer,40,part_timer,40,42,1846,,,,81,51,1.60,0,,normal,,12,20,21,"{""kanitank"":1}",,low,,13,17,21,"{""kanitank"":1}",,normal,rush,11,5,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,313,1,3,2,variableroller,screwslosher,prime,,,,tripletornado,13,1,622,3,0,0,prime,variableroller,splatcharger,,,,sameride,13,0,464,1,2,5,screwslosher,splatcharger,variableroller,,,,kanitank,5,3,447,3,3,4,splatcharger,prime,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,1,,,78,part_timer,40,part_timer,40,48,1843,,,,91,57,1.60,0,,high,fog,12,27,30,"{""hopsonar"":1,""nicedama"":1}",,normal,,13,16,27,"{""hopsonar"":1}",,high,griller,15,5,10,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,6,397,2,7,3,screwslosher,splatcharger,prime,,,,hopsonar,19,0,621,5,2,7,splatcharger,prime,variableroller,,,,jetpack,13,0,426,2,2,5,prime,variableroller,screwslosher,,,,sameride,10,3,399,5,3,4,variableroller,screwslosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-19T00:00:00+00:00,5.1.0,normal,sujiko,FALSE,2,2,,,78,part_timer,40,part_timer,40,40,1823,,,,78,49,1.60,0,,low,,12,14,21,,,normal,,13,14,18,"{""sameride"":1}",,normal,griller,15,12,15,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,480,3,6,5,prime,variableroller,splatcharger,,,,sameride,5,0,321,3,3,2,splatcharger,prime,screwslosher,,,,nicedama,13,3,285,6,4,3,screwslosher,splatcharger,variableroller,,,,megaphone51,14,0,737,3,2,7,variableroller,screwslosher,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,171,,,eggsecutive_vp,80,82,3192,,,,277,97,2.35,50,,high,,17,34,51,,,normal,,18,22,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,19,26,46,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,1,687,0,4,11,sharp,soytuber,kuma_wiper,,,,tripletornado,16,2,861,2,3,9,hokusai,examiner,spygadget,,,,sameride,3,0,406,1,1,0,dynamo,,,,,,nicedama,36,0,1238,6,1,19,kuma_shelter,52gal,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,122,5750,,,,410,150,2.40,50,,high,,23,46,51,"{""tripletornado"":1}",,high,goldie_seeking,25,40,46,,,normal,rush,27,36,48,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,3,1838,1,1,10,kuma_shelter,parashelter,clashblaster,,,,kanitank,42,0,1572,2,0,7,h3reelgun,moprin,hissen,,,,tripletornado,26,0,969,1,0,19,screwslosher,soytuber,kuma_wiper,,,,hopsonar,30,0,1371,0,3,4,kuma_wiper,soytuber,kuma_shelter,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,107,4029,,,,354,127,2.40,50,,low,,24,34,54,"{""nicedama"":1,""tripletornado"":1}",,high,,25,45,60,,,normal,,27,28,57,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,1387,0,2,15,kuma_shelter,kuma_shelter,tristringer,,,,nicedama,37,10,1350,3,0,20,soytuber,longblaster,rapid,,,,sameride,27,7,582,1,2,11,moprin,96gal,kuma_wiper,,,,tripletornado,19,1,710,3,3,7,examiner,parashelter,examiner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,tatsu,TRUE,185,eggsecutive_vp,120,eggsecutive_vp,140,106,3930,0,1,9,400,125,2.40,100,,low,,24,30,51,,,normal,,26,42,60,"{""kanitank"":1,""megaphone51"":1}",,normal,goldie_seeking,28,34,37,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,19,2,869,2,4,10,nzap85,squiclean_a,dualsweeper,,,dynamo,megaphone51,38,0,1414,5,1,13,nzap85,bottlegeyser,carbon,,,hotblaster,hopsonar,28,0,736,0,2,10,rapid,squiclean_a,hokusai,,,sputtery,kanitank,21,4,911,3,3,10,nzap85,dualsweeper,kugelschreiber,,,liter4k,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,190,eggsecutive_vp,140,eggsecutive_vp,160,100,3870,,,,341,119,2.45,50,,high,,25,32,57,,,normal,,26,31,54,,,normal,,28,37,66,"{""hopsonar"":2,""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,6,797,4,2,13,kuma_shelter,bamboo14mk1,explosher,,,,sameride,45,2,1273,3,1,23,kuma_wiper,clashblaster,kuma_shelter,,,,hopsonar,19,2,736,0,3,7,longblaster,examiner,promodeler_mg,,,,jetpack,18,0,1064,1,2,19,moprin,h3reelgun,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,194,eggsecutive_vp,160,eggsecutive_vp,180,105,5351,,,,370,131,2.45,50,,normal,,25,30,57,,,low,,27,39,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,29,36,69,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,783,0,3,6,squiclean_a,kuma_wiper,sshooter,,,,hopsonar,47,0,1250,2,0,20,lact450,campingshelter,screwslosher,,,,megaphone51,24,0,2218,1,0,28,promodeler_mg,hydra,squiclean_a,,,,sameride,18,1,1100,1,1,12,explosher,sblast92,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,180,eggsecutive_vp,200,116,5185,,,,402,141,2.50,50,,high,fog,25,44,59,"{""sameride"":1}",,high,griller,27,34,35,,,normal,rush,29,38,48,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,1409,1,6,13,fincent,campingshelter,furo,,,,tripletornado,27,0,1527,3,2,13,examiner,nova,kuma_shelter,,,,sameride,37,0,1499,8,1,15,rapid,pablo,screwslosher,,,,jetpack,27,0,750,2,5,5,hokusai,moprin,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,,,195,eggsecutive_vp,200,eggsecutive_vp,220,106,3164,,,,352,121,2.50,50,,normal,,25,34,57,,,high,mothership,27,36,79,,,normal,,29,36,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,551,0,0,10,squiclean_a,bamboo14mk1,rapid,,,,nicedama,16,4,545,0,2,9,campingshelter,bamboo14mk1,spaceshooter,,,,sameride,43,2,1241,2,1,18,kuma_wiper,hokusai,variableroller,,,,megaphone51,29,3,827,2,1,6,kuma_wiper,jimuwiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,,,199,eggsecutive_vp,220,eggsecutive_vp,240,126,4160,,,,415,146,2.50,50,,normal,,25,35,54,,,high,,27,45,63,,,normal,,29,46,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,812,0,2,17,variableroller,sputtery,52gal,,,,nicedama,36,0,1489,1,0,22,wideroller,kuma_wiper,bucketslosher,,,,jetpack,24,7,941,1,0,18,promodeler_mg,tristringer,wakaba,,,,hopsonar,39,0,918,1,1,7,kuma_wiper,jetsweeper,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,5,,,204,eggsecutive_vp,240,eggsecutive_vp,240,84,4625,,,,267,107,2.50,0,,normal,rush,26,34,42,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,low,,28,29,63,"{""jetpack"":1,""tripletornado"":1}",,high,,30,21,42,,,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,714,5,6,13,maneuver,h3reelgun,longblaster,,,,hopsonar,26,0,1421,5,3,18,jimuwiper,kuma_shelter,sharp,,,,sameride,20,3,1380,9,7,7,rapid_elite,hissen,moprin,,,,tripletornado,20,0,1110,3,6,10,sharp,kuma_shelter,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,212,eggsecutive_vp,240,eggsecutive_vp,260,115,4688,0,2,8,451,138,2.55,100,,low,giant_tornado,26,40,80,,,low,,28,32,60,"{""sameride"":1,""tripletornado"":1}",,normal,,30,43,63,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,15,16,1130,3,6,11,sharp,barrelspinner,lact450,,,campingshelter,sameride,39,3,940,1,1,17,jetsweeper,kuma_wiper,bottlegeyser,,,sputtery,tripletornado,41,15,1709,6,2,22,moprin,wakaba,kuma_shelter,,,tristringer,jetpack,20,25,909,2,3,10,bottlegeyser,screwslosher,rapid,,,sputtery,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,214,eggsecutive_vp,260,eggsecutive_vp,280,102,3259,,,,350,118,2.55,50,,normal,,26,30,60,,,normal,,28,34,63,,,normal,,30,38,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,679,1,2,13,rapid,h3reelgun,maneuver,,,,nicedama,26,9,483,1,1,10,wakaba,96gal,promodeler_mg,,,,hopsonar,29,2,1005,1,0,19,bucketslosher,hydra,lact450,,,,sameride,30,0,1092,1,1,19,tristringer,hotblaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,216,eggsecutive_vp,280,eggsecutive_vp,300,105,5392,,,,390,131,2.60,50,,normal,,26,27,57,,,high,rush,28,34,51,"{""hopsonar"":1,""sameride"":1}",,normal,griller,30,44,55,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,831,1,2,9,bucketslosher,rpen_5h,kuma_wiper,,,,sameride,50,1,1204,5,2,11,jimuwiper,jimuwiper,kuma_shelter,,,,hopsonar,17,0,1575,3,3,14,explosher,kuma_shelter,parashelter,,,,kanitank,14,0,1782,1,3,12,quadhopper_black,splatroller,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,128,4759,,,,404,151,2.35,50,,high,,22,44,51,,,low,,24,38,57,"{""hopsonar"":1}",,high,,26,46,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,4,1043,0,3,16,squiclean_a,spygadget,bold,,,,tripletornado,35,5,1053,1,2,11,bold,maneuver,spygadget,,,,nicedama,35,1,1240,2,1,19,maneuver,bold,squiclean_a,,,,hopsonar,33,2,1423,4,1,12,spygadget,squiclean_a,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-29T00:00:00+00:00,5.1.0,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,131,4111,,,,404,151,2.35,50,,high,fog,23,47,55,,,normal,,24,44,57,,,normal,,26,40,54,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,0,877,1,3,16,bold,spygadget,maneuver,,,,nicedama,34,6,1150,1,0,23,spygadget,maneuver,squiclean_a,,,,megaphone51,43,0,1002,3,0,12,squiclean_a,bold,spygadget,,,,hopsonar,22,3,1082,0,2,7,maneuver,squiclean_a,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"