# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,159,profreshional_3,60,profreshional_3,80,88,3626,,,,288,106,2.25,50,,normal,,21,28,42,"{""hopsonar"":1,""nicedama"":1}",,normal,,23,34,42,"{""sameride"":1}",,normal,,25,26,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,664,1,2,12,splatcharger,kuma_shelter,splatspinner,,,,sameride,25,5,1221,5,1,14,hissen,52gal,parashelter,,,,hopsonar,31,0,743,2,1,10,sshooter,wakaba,parashelter,,,,kanitank,11,3,998,1,5,11,kuma_shelter,hissen,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,166,profreshional_3,80,profreshional_3,80,86,3619,,,,234,104,2.25,0,,normal,,22,28,33,,,normal,,24,38,48,"{""kanitank"":1,""sameride"":1}",,normal,,26,20,54,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,635,0,2,10,dynamo,kuma_shelter,kugelschreiber,,,,jetpack,10,5,1296,1,3,11,kuma_shelter,rapid,kuma_shelter,,,,kanitank,31,5,977,5,2,12,parashelter,96gal,bucketslosher,,,,sameride,27,1,711,3,2,9,kuma_shelter,bamboo14mk1,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,2,,,162,profreshional_3,80,profreshional_3,60,20,967,,,,54,24,2.25,0,,high,,22,20,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,2,343,1,0,3,kuma_shelter,,,,,,kanitank,10,0,254,3,2,3,longblaster,,,,,,nicedama,6,0,179,1,2,6,l3reelgun,,,,,,tripletornado,2,0,191,1,2,1,sharp,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,TRUE,154,profreshional_3,60,profreshional_3,80,90,4765,0,4,6,354,113,2.25,100,,normal,,21,27,39,"{""megaphone51"":1,""nicedama"":1}",,high,,22,34,42,,,normal,,24,29,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,18,1,1222,12,5,12,splatspinner,kuma_shelter,kuma_shelter,,,bold,hopsonar,20,1,1361,3,7,16,kuma_shelter,barrelspinner,bamboo14mk1,,,kuma_shelter,nicedama,20,3,934,7,5,13,bottlegeyser,dynamo,spygadget,,,kuma_shelter,kanitank,32,4,1248,3,8,10,kuma_shelter,carbon,prime,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,0,,,157,profreshional_3,80,profreshional_3,70,42,2079,,,,117,52,2.25,0,,normal,,21,28,33,"{""tripletornado"":1}",,low,,23,14,24,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,189,5,4,2,lact450,sharp,,,,,sameride,11,3,570,2,3,7,spygadget,h3reelgun,,,,,tripletornado,8,1,375,6,3,6,spygadget,52gal,,,,,kanitank,9,0,945,2,5,3,dynamo,carbon,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,tatsu,FALSE,155,profreshional_3,70,profreshional_3,90,113,4234,0,0,6,401,134,2.25,100,,high,,21,38,39,,,normal,,23,36,42,"{""jetpack"":1}",,high,,25,39,54,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",tripletornado,16,6,1224,3,2,7,sshooter,kuma_shelter,kuma_shelter,,,screwslosher,sameride,30,0,569,2,2,6,hydra,explosher,sputtery,,,dualsweeper,jetpack,27,2,1411,1,1,18,prime,kuma_shelter,promodeler_mg,,,sharp,hopsonar,40,3,1030,1,2,18,sshooter,kuma_shelter,kuma_shelter,,,carbon,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,155,profreshional_3,90,eggsecutive_vp,40,78,2967,,,,261,92,2.30,50,,low,,21,23,30,"{""jetpack"":1}",,normal,,23,28,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,25,27,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,797,6,1,8,variableroller,lact450,tristringer,,,,kanitank,23,2,860,3,2,11,splatroller,quadhopper_black,kuma_shelter,,,,nicedama,16,3,689,1,5,12,splatcharger,sharp,kuma_shelter,,,,hopsonar,24,3,621,2,4,9,splatcharger,tristringer,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,25,1682,,,,75,33,2.30,0,,normal,rush,22,25,33,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,477,3,2,2,sharp,,,,,,hopsonar,4,0,366,0,3,2,quadhopper_black,,,,,,tripletornado,7,0,530,3,2,3,drivewiper,,,,,,megaphone51,6,0,309,4,3,3,liter4k,,,,,,"{""kin_shake"":{""appearances"":12,""defeated"":11}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,165,eggsecutive_vp,20,eggsecutive_vp,40,96,2760,,,,300,109,2.30,50,,high,,22,36,45,"{""sameride"":1}",,high,,24,32,42,"{""sameride"":1}",,normal,,26,28,45,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,768,1,4,3,sharp,quadhopper_black,drivewiper,,,,kanitank,18,0,593,4,1,9,liter4k,sharp,quadhopper_black,,,,tripletornado,31,3,821,3,3,19,quadhopper_black,drivewiper,liter4k,,,,megaphone51,27,0,578,4,4,15,drivewiper,liter4k,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,100,3822,,,,329,119,2.35,50,,normal,,22,22,36,"{""sameride"":1}",,low,cohock_charge,24,41,57,,,normal,mudmouth_eruption,26,37,57,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,2,855,3,2,5,sharp,liter4k,quadhopper_black,,,,nicedama,42,7,687,5,1,9,quadhopper_black,sharp,drivewiper,,,,hopsonar,13,4,1607,1,4,8,drivewiper,quadhopper_black,liter4k,,,,jetpack,25,13,673,1,3,13,liter4k,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,2,3,,,173,eggsecutive_vp,60,eggsecutive_vp,60,68,2737,,,,190,81,2.35,0,,normal,griller,23,24,25,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,high,fog,25,31,58,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,13,30,,,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,555,3,3,9,sharp,quadhopper_black,liter4k,,,,megaphone51,11,0,486,3,4,8,liter4k,sharp,drivewiper,,,,nicedama,14,4,803,4,3,8,drivewiper,liter4k,quadhopper_black,,,,sameride,23,2,893,4,4,8,quadhopper_black,drivewiper,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,52,1787,,,,138,60,2.30,0,,high,,22,27,45,,,normal,,24,25,33,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,2,220,0,4,2,kelvin525,bottlegeyser,,,,,jetpack,12,1,566,1,4,10,nautilus47,jetsweeper,,,,,kanitank,14,1,531,5,2,5,bottlegeyser,nautilus47,,,,,hopsonar,14,0,470,5,1,7,jetsweeper,kelvin525,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,1,,,168,eggsecutive_vp,30,eggsecutive_vp,10,23,465,,,,57,25,2.30,0,,normal,,22,23,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,90,0,1,3,jetsweeper,,,,,,jetpack,8,2,118,1,1,3,bottlegeyser,,,,,,tripletornado,3,0,163,0,1,1,kelvin525,,,,,,kanitank,5,4,94,2,0,1,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,169,eggsecutive_vp,10,eggsecutive_vp,30,105,2902,,,,323,119,2.30,50,,high,,22,36,45,"{""nicedama"":1}",,low,giant_tornado,24,40,72,,,low,,26,29,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,18,560,3,1,3,bottlegeyser,nautilus47,kelvin525,,,,tripletornado,29,16,608,2,0,6,jetsweeper,kelvin525,nautilus47,,,,megaphone51,33,14,844,2,3,13,nautilus47,jetsweeper,bottlegeyser,,,,nicedama,25,23,890,1,4,11,kelvin525,bottlegeyser,jetsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,172,eggsecutive_vp,30,eggsecutive_vp,20,51,2013,,,,140,61,2.30,0,,low,,23,29,45,"{""tripletornado"":2}",,low,,24,22,39,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,3,390,3,0,4,bottlegeyser,kelvin525,,,,,kanitank,10,4,576,2,5,7,kelvin525,jetsweeper,,,,,tripletornado,14,0,486,2,2,9,nautilus47,bottlegeyser,,,,,hopsonar,14,5,561,2,2,10,jetsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,165,eggsecutive_vp,20,eggsecutive_vp,40,85,3456,0,1,8,334,102,2.30,100,,normal,,22,22,30,,,normal,mothership,24,31,41,"{""tripletornado"":1}",,low,,26,32,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,21,2,841,4,0,10,bottlegeyser,jetsweeper,kelvin525,,,nautilus47,sameride,33,2,1231,7,3,8,nautilus47,kelvin525,bottlegeyser,,,jetsweeper,megaphone51,18,4,647,2,3,13,kelvin525,nautilus47,jetsweeper,,,bottlegeyser,hopsonar,15,4,737,3,10,6,jetsweeper,bottlegeyser,nautilus47,,,kelvin525,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,115,3374,,,,357,131,2.35,50,,high,,23,36,42,,,high,,24,38,45,"{""kanitank"":2}",,normal,,26,41,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,709,2,2,8,nautilus47,bottlegeyser,kelvin525,,,,jetpack,34,2,1121,5,0,28,jetsweeper,nautilus47,bottlegeyser,,,,tripletornado,31,4,822,2,5,7,bottlegeyser,kelvin525,jetsweeper,,,,nicedama,26,0,722,0,2,10,kelvin525,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,160,eggsecutive_vp,60,eggsecutive_vp,60,78,2742,,,,213,91,2.35,0,,high,,22,27,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,normal,,23,29,36,,,normal,,25,22,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,370,0,5,7,jetsweeper,bottlegeyser,nautilus47,,,,megaphone51,19,4,744,2,3,14,bottlegeyser,jetsweeper,kelvin525,,,,kanitank,24,3,809,6,1,9,nautilus47,kelvin525,bottlegeyser,,,,hopsonar,16,9,819,2,1,9,kelvin525,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,123,,,profreshional_2,20,47,1340,,,,111,53,2.10,0,,normal,goldie_seeking,18,32,35,,,normal,griller,19,15,20,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,1,320,0,1,3,jetsweeper,bottlegeyser,,,,,hopsonar,15,0,466,0,1,1,bottlegeyser,jetsweeper,,,,,megaphone51,11,0,292,0,1,1,kelvin525,nautilus47,,,,,sameride,11,3,262,3,0,1,nautilus47,kelvin525,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-03T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,126,profreshional_2,20,profreshional_2,40,81,2664,,,,247,94,2.10,50,,low,,18,29,39,"{""megaphone51"":1}",,normal,mothership,19,23,35,"{""megaphone51"":1}",,high,goldie_seeking,21,29,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,670,2,1,3,nautilus47,kelvin525,bottlegeyser,,,,kanitank,27,4,691,4,2,2,jetsweeper,bottlegeyser,nautilus47,,,,tripletornado,18,14,725,4,2,4,bottlegeyser,jetsweeper,kelvin525,,,,megaphone51,12,3,578,0,5,2,kelvin525,nautilus47,jetsweeper,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,0,,,97,profreshional_2,40,profreshional_2,40,67,1932,,,,159,76,2.10,0,,low,,15,24,30,"{""nicedama"":1,""tripletornado"":1}",,normal,,16,27,30,,,normal,,18,16,27,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,519,4,1,6,bold,nova,rpen_5h,,,,megaphone51,13,0,385,4,2,4,nova,jimuwiper,bold,,,,tripletornado,5,1,523,2,3,10,jimuwiper,rpen_5h,nova,,,,nicedama,33,3,505,1,5,10,rpen_5h,bold,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-13T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,94,profreshional_2,40,profreshional_2,40,60,2001,,,,197,70,2.10,50,,normal,,15,18,27,"{""sameride"":1}",,normal,fog,16,23,38,"{""sameride"":1}",,low,,18,19,27,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,694,4,4,9,rpen_5h,nova,jimuwiper,,,,sameride,25,2,734,7,5,13,jimuwiper,bold,nova,,,,tripletornado,17,0,281,3,4,3,nova,rpen_5h,bold,,,,nicedama,12,0,292,3,4,5,bold,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"