# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,184,eggsecutive_vp,90,eggsecutive_vp,80,49,3240,,,,152,65,2.35,0,,normal,,24,29,45,"{""hopsonar"":2,""nicedama"":1}",,normal,rush,26,20,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,662,0,6,5,sshooter,kuma_shelter,,,,,jetpack,13,0,1094,6,2,12,kuma_shelter,barrelspinner,,,,,hopsonar,5,0,757,1,2,3,sshooter,nzap85,,,,,nicedama,11,0,727,5,2,12,bottlegeyser,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,182,eggsecutive_vp,80,eggsecutive_vp,60,23,3147,,,,89,38,2.35,0,,normal,rush,24,23,63,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,785,0,0,8,barrelspinner,,,,,,megaphone51,13,0,435,2,0,4,prime,,,,,,jetpack,0,0,1213,1,0,5,kuma_shelter,,,,,,tripletornado,6,1,714,0,3,6,kuma_shelter,,,,,,"{""kin_shake"":{""appearances"":23,""defeated"":21}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,176,eggsecutive_vp,60,eggsecutive_vp,40,21,676,,,,55,24,2.30,0,,high,,23,21,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,135,0,0,5,bamboo14mk1,,,,,,megaphone51,5,0,163,0,1,3,variableroller,,,,,,nicedama,4,0,237,0,1,3,liter4k,,,,,,sameride,4,1,141,2,0,2,52gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,168,eggsecutive_vp,40,eggsecutive_vp,30,32,1450,,,,89,39,2.30,0,,low,,22,24,39,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,24,8,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,467,3,2,3,jimuwiper,hokusai,,,,,sameride,8,1,372,1,2,5,lact450,l3reelgun,,,,,jetpack,7,0,368,1,1,3,lact450,sputtery,,,,,megaphone51,10,2,243,2,2,4,squiclean_a,wideroller,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,167,eggsecutive_vp,30,eggsecutive_vp,10,21,1852,,,,69,30,2.30,0,,low,rush,22,21,36,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,302,2,1,2,splatcharger,,,,,,kanitank,8,0,224,1,3,2,pablo,,,,,,jetpack,11,0,485,0,1,3,pablo,,,,,,hopsonar,0,0,841,2,0,7,nzap85,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":12}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,5,,,165,eggsecutive_vp,10,profreshional_3,40,21,829,,,,55,25,2.20,0,,low,,22,21,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,309,1,1,5,prime,,,,,,tripletornado,6,2,171,1,1,5,sharp,,,,,,kanitank,4,0,162,2,1,0,h3reelgun,,,,,,nicedama,7,0,187,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,145,profreshional_3,40,profreshional_3,40,69,3044,,,,184,84,2.20,0,,normal,,20,30,45,,,normal,,21,28,42,,,high,,23,11,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,800,1,1,12,drivewiper,drivewiper,dynamo,,,,nicedama,15,2,652,2,3,8,h3reelgun,wideroller,carbon,,,,kanitank,13,2,535,1,3,8,jetsweeper,wakaba,jetsweeper,,,,sameride,18,2,1057,3,0,13,sputtery,52gal,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,149,profreshional_3,40,profreshional_3,40,73,2757,,,,189,86,2.20,0,,low,,20,22,30,"{""megaphone51"":1}",,normal,,22,27,45,"{""megaphone51"":1,""tripletornado"":1}",,low,,24,24,39,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,2,673,4,2,9,screwslosher,bold,kuma_shelter,,,,tripletornado,13,0,805,3,4,6,nova,quadhopper_black,variableroller,,,,megaphone51,17,4,478,6,5,12,nautilus47,96gal,dynamo,,,,jetpack,15,0,801,2,4,10,splatroller,clashblaster,screwslosher,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,148,profreshional_3,40,profreshional_3,30,55,2232,,,,145,66,2.20,0,,high,,20,34,45,,,normal,,22,21,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,660,1,0,7,liter4k,52gal,,,,,nicedama,14,2,377,1,1,10,screwslosher,hokusai,,,,,megaphone51,15,0,638,2,2,7,bold,kuma_shelter,,,,,tripletornado,12,0,557,1,2,6,kuma_shelter,soytuber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,143,profreshional_3,30,profreshional_3,50,107,5056,0,0,10,397,132,2.25,100,,high,fog,20,37,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,28,36,"{""hopsonar"":1,""kanitank"":1}",,high,griller,23,42,60,"{""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",megaphone51,31,0,1175,3,5,12,quadhopper_black,clashblaster,clashblaster,,,kuma_shelter,hopsonar,21,3,1604,5,4,16,nzap85,rapid_elite,kugelschreiber,,,spygadget,jetpack,34,0,1239,3,2,23,kuma_shelter,variableroller,kuma_shelter,,,nautilus47,kanitank,21,0,1038,3,3,9,nova,maneuver,spygadget,,,kuma_shelter,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,1,,,138,profreshional_1,60,profreshional_1,80,98,2061,,,,271,108,2.05,50,,low,giant_tornado,19,40,64,,,low,,21,25,39,"{""hopsonar"":2}",,normal,,23,33,54,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,17,490,5,2,9,splatcharger,explosher,52gal,,,,nicedama,28,10,637,2,1,14,explosher,52gal,pablo,,,,tripletornado,13,17,538,0,3,6,52gal,pablo,splatcharger,,,,hopsonar,49,6,396,3,4,4,pablo,splatcharger,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,2,,,146,profreshional_1,80,profreshional_2,40,81,1827,,,,239,90,2.10,50,,normal,,20,27,42,"{""kanitank"":1,""sameride"":1}",,normal,mudmouth_eruption,22,29,41,,,normal,,24,25,42,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,562,5,3,8,52gal,explosher,splatcharger,,,,kanitank,26,11,301,1,5,6,explosher,splatcharger,pablo,,,,sameride,21,9,541,2,1,11,pablo,52gal,explosher,,,,tripletornado,22,3,423,2,1,9,splatcharger,pablo,52gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,3,,,147,profreshional_2,40,profreshional_2,30,37,1543,,,,92,44,2.10,0,,normal,,20,25,39,,,normal,rush,22,12,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,491,0,2,2,splatcharger,explosher,,,,,megaphone51,14,2,307,4,1,6,52gal,pablo,,,,,tripletornado,9,0,168,2,1,3,pablo,splatcharger,,,,,hopsonar,5,0,577,1,3,7,explosher,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,4,,,145,profreshional_2,30,profreshional_2,10,12,524,,,,29,14,2.10,0,,normal,,20,12,33,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,113,0,2,0,explosher,,,,,,megaphone51,1,0,111,1,4,2,splatcharger,,,,,,hopsonar,4,0,190,2,1,6,pablo,,,,,,nicedama,7,0,110,5,1,5,52gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,5,,,143,profreshional_2,10,profreshional_1,40,18,568,,,,40,20,2.00,0,,normal,mothership,20,18,34,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,138,1,0,0,splatcharger,,,,,,tripletornado,4,2,141,0,1,0,explosher,,,,,,kanitank,6,1,92,1,1,0,pablo,,,,,,nicedama,9,1,197,0,0,0,52gal,,,,,,
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,140,profreshional_1,40,profreshional_1,30,45,1533,,,,104,52,2.00,0,,high,,20,26,39,"{""hopsonar"":1,""kanitank"":1}",,normal,,21,19,33,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,384,1,5,5,52gal,explosher,,,,,nicedama,9,4,236,2,1,5,splatcharger,pablo,,,,,kanitank,17,0,379,2,1,7,pablo,52gal,,,,,hopsonar,10,0,534,4,2,8,explosher,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,5,,,139,profreshional_1,30,profreshional_1,10,15,508,,,,34,17,2.00,0,,normal,goldie_seeking,19,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,96,2,0,0,splatcharger,,,,,,jetpack,1,0,92,0,1,0,pablo,,,,,,nicedama,6,2,184,0,1,0,52gal,,,,,,hopsonar,5,0,136,0,0,0,explosher,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,1,5,,,133,profreshional_1,10,profreshional_1,0,42,1177,,,,94,47,2.00,0,,normal,,19,25,36,,,normal,,20,17,30,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,5,273,2,4,3,splatcharger,52gal,,,,,kanitank,10,0,329,1,1,8,pablo,explosher,,,,,jetpack,14,0,224,4,2,7,52gal,splatcharger,,,,,nicedama,8,1,351,2,2,3,explosher,pablo,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,,,129,profreshional_1,0,profreshional_1,20,78,2219,,,,228,89,2.00,50,,high,,18,28,36,,,normal,,20,21,33,,,normal,,22,29,48,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,3,432,2,1,9,52gal,pablo,explosher,,,,tripletornado,18,4,667,3,2,8,pablo,splatcharger,52gal,,,,sameride,18,1,414,2,3,13,splatcharger,explosher,pablo,,,,nicedama,20,1,706,2,3,13,explosher,52gal,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,2,5,,,133,profreshional_1,20,profreshional_1,20,70,2250,,,,162,81,2.00,0,,normal,,19,27,33,,,high,,20,24,42,,,normal,,22,19,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,2,625,1,2,11,pablo,splatcharger,52gal,,,,sameride,22,1,470,3,2,9,explosher,52gal,splatcharger,,,,megaphone51,15,2,711,1,1,6,52gal,pablo,explosher,,,,nicedama,17,1,444,1,1,9,splatcharger,explosher,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,TRUE,3,5,tatsu,FALSE,133,profreshional_1,20,profreshional_1,40,88,4281,0,0,5,318,109,2.00,100,,low,,19,32,39,,,high,,20,22,42,"{""megaphone51"":1}",,high,fog,22,34,55,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,17,0,1144,7,2,13,52gal,explosher,splatcharger,,,pablo,sameride,28,0,1145,4,6,16,splatcharger,pablo,52gal,,,explosher,jetpack,12,0,1091,3,4,7,explosher,splatcharger,pablo,,,52gal,megaphone51,31,0,901,3,5,15,pablo,52gal,explosher,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-07T16:00:00+00:00,3.0.0,normal,donburako,FALSE,0,0,,,130,profreshional_1,40,profreshional_1,20,18,570,,,,40,20,2.00,0,,normal,,19,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,164,1,0,5,52gal,,,,,,hopsonar,5,0,102,0,1,4,splatcharger,,,,,,nicedama,0,2,152,0,0,2,pablo,,,,,,tripletornado,3,0,152,0,0,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,0,,,96,profreshional_1,40,profreshional_1,20,13,386,,,,28,14,2.00,0,,normal,goldie_seeking,15,13,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,123,0,0,0,rapid,,,,,,megaphone51,2,0,111,1,0,0,screwslosher,,,,,,kanitank,3,2,88,0,1,0,maneuver,,,,,,sameride,4,0,64,0,0,0,lact450,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,96,profreshional_1,20,profreshional_1,40,63,1860,,,,194,72,2.00,50,,normal,,11,28,30,,,normal,,12,17,24,,,normal,mudmouth_eruption,13,18,23,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,682,0,1,10,lact450,screwslosher,rapid,,,,nicedama,26,1,427,3,0,6,maneuver,rapid,lact450,,,,jetpack,7,1,134,0,0,0,screwslosher,,,,,,megaphone51,15,9,617,0,2,4,rapid,maneuver,screwslosher,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-09T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,95,profreshional_1,40,profreshional_1,60,77,2909,,,,236,91,2.05,50,,high,,15,27,30,,,high,,16,30,30,"{""kanitank"":1,""megaphone51"":1}",,normal,,18,20,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,1,687,3,3,7,rapid,maneuver,lact450,,,,nicedama,21,4,922,5,4,7,lact450,screwslosher,maneuver,,,,megaphone51,12,0,712,4,6,7,screwslosher,lact450,rapid,,,,kanitank,26,0,588,3,2,7,maneuver,rapid,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"