# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,65,,,overachiever,40,59,1755,,,,170,67,1.80,50,,normal,griller,11,15,15,"{""megaphone51"":1}",,normal,,12,22,27,"{""tripletornado"":2}",,normal,,14,22,27,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,584,1,3,7,jimuwiper,bucketslosher,hotblaster,,,,megaphone51,16,1,503,2,0,14,liter4k,hotblaster,bucketslosher,,,,tripletornado,15,1,264,1,2,1,bucketslosher,liter4k,jimuwiper,,,,hopsonar,13,4,404,2,1,1,hotblaster,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,63,overachiever,40,overachiever,40,43,1920,,,,93,52,1.80,0,,normal,mudmouth_eruption,11,13,18,"{""sameride"":1}",,low,,12,17,21,"{""jetpack"":1,""sameride"":1}",,normal,,14,13,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,448,2,2,3,splatcharger,l3reelgun,bottlegeyser,,,,sameride,9,1,441,1,2,3,bottlegeyser,nova,l3reelgun,,,,tripletornado,9,0,531,5,4,5,nova,bottlegeyser,splatcharger,,,,jetpack,11,3,500,1,1,6,l3reelgun,splatcharger,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,1,,,63,overachiever,40,overachiever,20,11,615,,,,25,14,1.80,0,,high,,11,11,18,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,103,0,1,1,splatcharger,,,,,,jetpack,1,0,245,1,0,3,l3reelgun,,,,,,tripletornado,6,0,70,0,1,0,bottlegeyser,,,,,,sameride,2,0,197,1,0,1,nova,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,60,overachiever,20,overachiever,0,9,344,,,,18,10,1.80,0,,normal,,11,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,61,0,0,2,bottlegeyser,,,,,,tripletornado,1,2,39,0,0,0,l3reelgun,,,,,,jetpack,2,0,209,1,0,1,nova,,,,,,kanitank,0,0,35,0,1,0,splatcharger,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,0,,,73,overachiever,0,overachiever,40,65,1912,,,,133,74,1.80,0,,normal,,12,20,21,,,normal,mudmouth_eruption,13,27,29,"{""hopsonar"":1}",,normal,,11,18,27,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,393,0,3,5,wakaba,hokusai,rapid_elite,,,,kanitank,16,0,183,1,1,0,rapid_elite,splatspinner,hokusai,,,,hopsonar,20,6,735,4,0,10,splatspinner,rapid_elite,wakaba,,,,nicedama,10,0,601,1,2,1,hokusai,wakaba,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,2,1,,,69,overachiever,40,overachiever,40,41,2020,,,,91,51,1.80,0,,high,,11,11,15,"{""nicedama"":1}",,high,,12,19,21,"{""megaphone51"":1}",,normal,,14,11,24,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,496,1,5,7,hokusai,splatspinner,rapid_elite,,,,nicedama,13,0,701,7,4,10,splatspinner,wakaba,hokusai,,,,hopsonar,10,1,262,5,4,0,wakaba,rapid_elite,splatspinner,,,,kanitank,9,0,561,5,5,3,rapid_elite,hokusai,wakaba,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,FALSE,0,2,,,69,overachiever,40,overachiever,20,9,451,,,,19,11,1.80,0,,normal,,11,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,1,52,0,0,0,splatspinner,,,,,,hopsonar,1,0,153,1,1,0,rapid_elite,,,,,,kanitank,5,0,128,2,0,3,hokusai,,,,,,nicedama,1,0,118,0,2,0,wakaba,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-15T00:00:00+00:00,2.1.1,normal,dam,TRUE,3,3,yokozuna,FALSE,64,overachiever,20,overachiever,40,50,3575,0,0,5,220,67,1.80,100,,normal,rush,11,16,24,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,12,18,23,,,low,cohock_charge,14,16,24,,,,,,,,,,,,,,,,,low,,,,15,"{""kanitank"":1,""megaphone51"":1}",nicedama,21,0,535,4,7,5,splatspinner,hokusai,rapid_elite,,,wakaba,tripletornado,14,0,826,4,4,2,hokusai,rapid_elite,wakaba,,,splatspinner,megaphone51,11,0,1115,5,6,8,wakaba,splatspinner,hokusai,,,rapid_elite,kanitank,4,2,1099,7,3,11,rapid_elite,wakaba,splatspinner,,,hokusai,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,0,0,,,123,overachiever,40,overachiever,20,15,509,,,,30,17,1.80,0,,normal,,18,15,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,102,2,2,1,carbon,,,,,,hopsonar,2,0,165,2,2,2,bamboo14mk1,,,,,,kanitank,3,3,113,2,0,3,explosher,,,,,,jetpack,6,0,129,0,2,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,69,overachiever,40,overachiever,60,45,2165,,,,151,55,1.85,50,,normal,,11,18,18,,,normal,,12,13,18,,,high,,14,14,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,412,5,2,2,kuma_shelter,parashelter,screwslosher,,,,megaphone51,19,0,506,0,2,7,drivewiper,l3reelgun,kuma_shelter,,,,nicedama,8,2,651,4,3,10,kuma_shelter,nzap85,promodeler_mg,,,,kanitank,7,1,596,3,5,5,dynamo,kuma_shelter,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,71,overachiever,60,overachiever,40,0,436,,,,3,2,1.80,0,,normal,griller,12,0,5,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,0,0,132,7,2,0,rpen_5h,,,,,,megaphone51,0,0,73,2,4,1,squiclean_a,,,,,,tripletornado,0,0,136,1,5,0,wideroller,,,,,,jetpack,0,0,95,3,2,0,hissen,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,68,overachiever,40,overachiever,40,39,2210,,,,90,50,1.80,0,,low,,11,12,15,,,low,mothership,12,14,19,"{""hopsonar"":1}",,normal,,14,13,21,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,372,5,1,1,explosher,barrelspinner,kuma_shelter,,,,hopsonar,8,2,630,1,2,4,dynamo,kuma_shelter,pablo,,,,sameride,17,1,524,0,4,6,dynamo,hotblaster,96gal,,,,tripletornado,10,0,684,3,2,1,dynamo,variableroller,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,tatsu,FALSE,68,overachiever,40,overachiever,60,62,3109,0,0,3,242,77,1.85,100,,low,,11,20,21,,,high,,12,27,27,,,low,,14,15,18,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,12,"{""hopsonar"":1,""megaphone51"":1}",megaphone51,14,0,436,3,2,4,kuma_shelter,kuma_shelter,parashelter,,,l3reelgun,hopsonar,13,0,851,6,4,7,h3reelgun,kuma_shelter,pablo,,,promodeler_mg,sameride,29,0,864,3,2,13,kelvin525,rapid_elite,bold,,,rpen_5h,kanitank,6,2,958,1,5,3,kuma_shelter,bucketslosher,campingshelter,,,barrelspinner,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,71,overachiever,60,overachiever,60,45,2216,,,,103,56,1.85,0,,normal,,12,20,24,"{""hopsonar"":1}",,low,,13,18,18,"{""jetpack"":1}",,low,,15,7,12,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,583,7,0,3,52gal,hissen,nova,,,,nicedama,10,2,781,3,7,4,prime,bucketslosher,campingshelter,,,,jetpack,13,8,409,1,3,8,h3reelgun,nova,hissen,,,,hopsonar,12,0,443,4,5,5,splatcharger,sputtery,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,70,overachiever,60,overachiever,40,9,736,,,,21,12,1.80,0,,normal,,12,9,18,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,116,1,1,2,kuma_shelter,,,,,,jetpack,2,1,220,2,1,3,quadhopper_black,,,,,,sameride,4,1,191,2,1,1,liter4k,,,,,,kanitank,1,0,209,1,3,0,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,69,overachiever,40,overachiever,30,24,1283,,,,54,30,1.80,0,,high,,11,19,21,,,normal,rush,12,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,143,0,0,3,l3reelgun,kuma_shelter,,,,,nicedama,7,0,264,1,0,1,kuma_shelter,liter4k,,,,,tripletornado,7,0,525,0,1,2,splatroller,spaceshooter,,,,,kanitank,3,2,351,0,0,3,kuma_shelter,nzap85,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,62,overachiever,30,overachiever,20,24,1058,,,,52,29,1.80,0,,high,griller,11,20,25,"{""nicedama"":1}",,low,,12,4,12,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,320,4,4,5,bottlegeyser,jimuwiper,,,,,megaphone51,5,0,172,0,5,1,explosher,prime,,,,,tripletornado,6,0,341,7,3,1,rapid_elite,clashblaster,,,,,nicedama,6,0,225,3,2,2,jetsweeper,liter4k,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,4,,,64,overachiever,20,overachiever,0,13,717,,,,28,16,1.80,0,,normal,,11,13,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,125,0,1,2,kuma_shelter,,,,,,tripletornado,4,0,206,2,0,0,splatroller,,,,,,sameride,1,0,135,0,0,0,explosher,,,,,,hopsonar,4,0,251,0,1,2,variableroller,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,57,overachiever,0,overachiever,0,33,1721,,,,73,41,1.80,0,,low,,10,14,15,,,high,,11,11,18,"{""jetpack"":2}",,normal,,13,8,12,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,313,4,2,3,barrelspinner,explosher,bottlegeyser,,,,kanitank,7,3,348,1,2,2,hydra,drivewiper,nautilus47,,,,nicedama,10,0,622,7,3,5,campingshelter,nautilus47,hissen,,,,megaphone51,8,0,438,0,5,3,maneuver,splatroller,kelvin525,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,62,overachiever,0,overachiever,0,33,2177,,,,77,43,1.80,0,,normal,,11,15,21,,,low,,12,12,18,,,low,,14,6,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,513,3,3,4,hissen,spygadget,kuma_shelter,,,,megaphone51,9,1,506,1,3,8,kuma_shelter,l3reelgun,hotblaster,,,,tripletornado,7,2,583,5,1,3,kuma_shelter,nzap85,jetsweeper,,,,sameride,8,0,575,0,2,5,bottlegeyser,bold,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,63,overachiever,0,overachiever,0,53,2562,,,,117,65,1.80,0,,normal,,11,17,21,,,high,,12,21,24,"{""kanitank"":1}",,low,griller,14,15,15,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,0,461,0,3,2,bottlegeyser,campingshelter,furo,,,,tripletornado,27,0,356,3,1,7,prime,kuma_shelter,jetsweeper,,,,megaphone51,8,1,1026,2,2,2,hokusai,splatroller,longblaster,,,,sameride,10,2,719,2,1,6,kuma_shelter,rapid_elite,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,63,overachiever,0,overachiever,20,62,3338,0,0,3,240,78,1.80,100,,normal,,11,19,21,,,normal,,12,21,24,,,normal,,14,22,24,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,15,0,856,5,1,6,kuma_shelter,sharp,longblaster,,,promodeler_mg,tripletornado,15,1,912,1,4,9,wideroller,prime,hotblaster,,,spygadget,sameride,14,5,544,8,2,8,rapid,kuma_shelter,kuma_shelter,,,wakaba,kanitank,18,0,1026,2,9,7,explosher,kuma_shelter,squiclean_a,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,1,,,173,,,eggsecutive_vp,40,20,651,,,,52,23,2.30,0,,normal,,23,20,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,184,0,0,2,quadhopper_black,,,,,,sameride,2,4,214,0,0,3,drivewiper,,,,,,tripletornado,6,1,66,0,0,2,liter4k,,,,,,jetpack,8,2,187,0,0,5,sharp,,,,,,"{""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,97,2436,,,,306,109,2.35,50,,normal,,22,30,39,"{""hopsonar"":1}",,low,,24,25,42,"{""hopsonar"":1,""tripletornado"":2}",,normal,fog,26,42,59,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,6,568,2,2,11,variableroller,clashblaster,barrelspinner,,,,tripletornado,20,2,731,1,7,4,52gal,barrelspinner,variableroller,,,,jetpack,20,4,533,4,5,10,clashblaster,variableroller,52gal,,,,sameride,36,2,604,8,1,23,barrelspinner,52gal,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,160,eggsecutive_vp,40,eggsecutive_vp,60,93,2954,,,,301,107,2.35,50,,normal,,22,29,39,,,high,,23,30,30,"{""sameride"":1}",,high,,25,34,51,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,596,2,2,8,kugelschreiber,kuma_stringer,pablo,,,,nicedama,25,2,720,7,2,11,jetsweeper,splatcharger,sharp,,,,hopsonar,22,5,1023,4,3,14,furo,barrelspinner,liter4k,,,,sameride,22,0,615,0,6,10,jetsweeper,kuma_stringer,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"