# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,11,,,apprentice,60,29,1540,,,,105,36,1.55,50,,normal,,5,9,9,,,normal,,6,9,9,,,high,,7,11,12,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,445,2,1,5,bottlegeyser,carbon,nova,,,,jetpack,9,2,265,1,1,4,tristringer,nova,bottlegeyser,,,,megaphone51,3,0,296,1,0,0,carbon,bottlegeyser,tristringer,,,,nicedama,4,0,534,0,2,0,nova,tristringer,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-13T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,20,apprentice,60,apprentice,80,38,1800,,,,122,47,1.55,50,,normal,griller,8,14,20,"{""jetpack"":2,""megaphone51"":1}",,normal,,9,9,15,"{""sameride"":1}",,normal,griller,10,15,20,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,855,4,1,6,nova,bottlegeyser,tristringer,,,,kanitank,5,1,163,4,7,0,carbon,nova,bottlegeyser,,,,sameride,11,0,344,3,7,4,tristringer,carbon,nova,,,,jetpack,7,0,438,8,4,3,bottlegeyser,tristringer,carbon,,,,"{""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,31,part_timer,40,part_timer,60,48,2819,,,,152,62,1.65,50,,low,cohock_charge,8,14,15,"{""kanitank"":2}",,normal,,9,11,18,"{""nicedama"":1}",,low,,11,23,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,2,450,2,1,8,sharp,splatcharger,drivewiper,,,,nicedama,6,0,587,0,1,2,prime,drivewiper,splatcharger,,,,kanitank,7,0,537,1,3,1,drivewiper,sharp,prime,,,,hopsonar,14,0,1245,3,1,10,splatcharger,prime,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,30,part_timer,60,part_timer,80,50,1942,,,,147,59,1.65,50,,low,,8,15,15,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,9,16,18,,,high,,11,19,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,2,753,3,0,12,prime,sharp,drivewiper,,,,kanitank,10,0,404,6,2,2,drivewiper,splatcharger,sharp,,,,jetpack,4,0,480,1,6,0,splatcharger,drivewiper,prime,,,,megaphone51,15,1,305,1,3,4,sharp,prime,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,32,part_timer,80,go_getter,40,43,2274,,,,141,54,1.70,50,,low,cohock_charge,8,12,12,,,normal,griller,9,15,20,,,normal,,11,16,18,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,2,904,1,0,3,drivewiper,sharp,splatcharger,,,,hopsonar,11,2,519,1,1,5,sharp,splatcharger,prime,,,,kanitank,14,1,343,1,2,1,splatcharger,prime,drivewiper,,,,jetpack,12,1,508,1,1,4,prime,drivewiper,sharp,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,45,go_getter,40,go_getter,20,3,203,,,,6,4,1.70,0,,normal,,9,3,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,0,0,57,0,0,1,splatcharger,,,,,,hopsonar,0,0,77,0,1,0,drivewiper,,,,,,sameride,1,1,20,0,0,1,prime,,,,,,jetpack,2,0,49,1,0,0,sharp,,,,,,"{""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,35,go_getter,20,go_getter,40,38,2193,0,0,8,181,48,1.70,100,,normal,,8,11,12,"{""nicedama"":1}",,normal,,9,9,15,,,normal,,11,18,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""megaphone51"":1,""nicedama"":1}",nicedama,12,3,725,2,0,9,splatcharger,sharp,drivewiper,,,prime,sameride,7,0,522,2,3,0,drivewiper,prime,splatcharger,,,sharp,kanitank,5,0,466,1,3,3,prime,splatcharger,sharp,,,drivewiper,megaphone51,14,2,480,2,1,8,sharp,drivewiper,prime,,,splatcharger,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,50,go_getter,40,go_getter,60,47,1632,,,,146,55,1.75,50,,normal,,10,13,15,,,normal,,11,18,18,,,normal,,13,16,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,611,5,2,6,lact450,furo,jimuwiper,,,,sameride,7,1,410,4,2,2,soytuber,jimuwiper,lact450,,,,nicedama,17,0,305,1,3,3,jimuwiper,soytuber,furo,,,,jetpack,9,0,306,1,4,4,furo,lact450,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,56,go_getter,60,go_getter,80,64,2153,,,,179,74,1.75,50,,normal,,10,18,18,,,low,,11,24,24,,,high,,13,22,24,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,3,633,0,2,6,lact450,soytuber,jimuwiper,,,,tripletornado,15,4,537,3,0,8,soytuber,furo,lact450,,,,nicedama,5,0,521,3,3,0,furo,jimuwiper,soytuber,,,,jetpack,26,3,462,1,2,6,jimuwiper,lact450,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-31T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,168,,,eggsecutive_vp,60,107,3253,,,,339,123,2.35,50,,normal,mudmouth_eruption,22,47,63,"{""kanitank"":2}",,normal,,24,30,57,,,low,,26,30,63,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,6,671,3,1,10,maneuver,prime,jimuwiper,,,,tripletornado,38,1,1017,3,0,18,prime,maneuver,hydra,,,,jetpack,23,7,684,0,1,9,hydra,jimuwiper,maneuver,,,,kanitank,18,7,881,1,5,10,jimuwiper,hydra,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,159,5193,,,,418,184,2.00,50,60,low,,10,21,21,,120,normal,griller,18,35,35,"{""megaphone51"":1}",150,high,,23,34,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",150,normal,goldie_seeking,23,39,41,,180,normal,,26,30,54,"{""jetpack"":1,""kanitank"":2}",,,,,,,,nicedama,61,4,1012,3,3,11,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,33,8,1396,3,5,11,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,30,0,1346,0,0,16,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,35,13,1439,4,2,12,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,80,3149,,,,190,95,2.00,0,60,low,,10,21,21,,120,normal,griller,18,38,45,"{""jetpack"":1,""megaphone51"":1}",180,high,,26,21,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,666,4,2,13,sshooter,sshooter,sshooter,,,,jetpack,19,4,721,2,1,5,splatroller,splatroller,splatroller,,,,megaphone51,13,1,743,0,2,15,splatcharger,splatcharger,splatcharger,,,,kanitank,16,2,1019,1,2,8,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,156,5178,,,,362,181,2.00,0,60,low,,10,21,21,,120,normal,griller,18,32,40,"{""megaphone51"":1}",150,high,,23,31,57,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,47,54,,210,normal,,29,25,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,nicedama,53,4,993,4,1,20,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,38,5,1781,1,6,10,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,35,1,1345,0,2,9,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,30,0,1059,4,0,20,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,153,5460,,,,360,180,2.00,0,60,low,,10,21,21,,120,normal,griller,18,31,45,,150,high,,23,30,54,"{""jetpack"":1,""megaphone51"":1}",150,normal,goldie_seeking,23,47,54,,210,normal,,29,24,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,nicedama,50,8,1197,4,0,19,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,29,3,1604,2,2,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,26,10,1920,0,3,8,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,48,1,739,1,2,11,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,174,5156,,,,448,199,2.00,50,60,low,,10,21,21,,120,normal,griller,18,28,40,"{""jetpack"":1,""megaphone51"":1}",150,high,,23,37,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",180,normal,goldie_seeking,26,47,63,,210,normal,,29,41,69,"{""kanitank"":2,""nicedama"":1}",,,,,,,,nicedama,43,15,1268,5,2,23,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,35,10,1502,1,2,12,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,57,2,1043,3,1,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,39,11,1343,1,5,11,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,167,5051,,,,384,192,2.00,0,60,low,,10,21,21,,120,normal,griller,18,34,45,"{""jetpack"":1,""kanitank"":1}",150,high,,23,36,57,"{""jetpack"":1,""megaphone51"":1}",180,normal,goldie_seeking,26,51,55,,210,normal,,29,25,60,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,51,3,869,3,4,12,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,40,9,1480,1,0,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,42,0,881,3,0,22,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,34,4,1821,2,5,9,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,87,3219,,,,206,103,2.00,0,60,low,,10,21,21,,120,normal,griller,18,43,50,"{""megaphone51"":1}",180,high,,26,23,57,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,688,1,3,9,sshooter,sshooter,sshooter,,,,megaphone51,18,0,679,1,1,11,splatcharger,splatcharger,splatcharger,,,,jetpack,29,1,619,2,2,8,splatroller,splatroller,splatroller,,,,kanitank,15,4,1233,3,1,10,hotblaster,hotblaster,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,174,5158,,,,448,199,2.00,50,60,low,,10,21,21,,120,normal,griller,18,29,30,"{""megaphone51"":1}",150,high,,23,39,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",180,normal,goldie_seeking,26,55,57,,240,normal,,30,30,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,nicedama,43,12,1234,1,4,21,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,52,4,959,2,1,14,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,48,7,1215,0,2,12,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,31,13,1750,4,0,14,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,170,5402,,,,394,197,2.00,0,60,low,,10,21,21,,120,normal,griller,18,37,40,,180,high,,26,36,66,"{""jetpack"":1,""kanitank"":1}",180,normal,goldie_seeking,26,58,58,,240,normal,,30,18,51,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,nicedama,51,1,1203,0,1,22,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,29,6,1840,3,1,15,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,46,2,1350,0,2,6,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,44,4,1009,1,0,13,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,169,4895,,,,386,193,2.00,0,60,low,,10,21,21,,120,normal,griller,18,26,35,,120,high,,20,42,48,"{""kanitank"":1}",180,normal,goldie_seeking,26,58,59,,240,normal,,30,22,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,nicedama,49,5,1156,3,2,22,sshooter,sshooter,sshooter,sshooter,sshooter,,kanitank,30,12,1469,1,2,16,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,47,2,931,1,1,12,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,43,0,1339,1,1,5,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"