# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,FALSE,1,1,,,95,profreshional_0,80,profreshional_0,70,38,1939,,,,91,47,1.95,0,,high,,15,21,27,,,normal,rush,16,17,21,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,805,6,2,8,prime,furo,,,,,sameride,12,1,361,1,3,7,promodeler_mg,prime,,,,,nicedama,8,0,347,1,6,0,rapid_elite,promodeler_mg,,,,,kanitank,14,0,426,6,3,2,furo,rapid_elite,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-29T00:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,2,,,93,profreshional_0,70,profreshional_0,90,78,2010,,,,221,88,1.95,50,,normal,,14,24,30,,,normal,,15,22,27,,,low,giant_tornado,17,32,56,,,,,,,,,,,,,,,,,,,,,,,hopsonar,26,2,575,3,1,4,furo,promodeler_mg,rapid_elite,,,,kanitank,12,17,575,0,2,5,prime,rapid_elite,furo,,,,megaphone51,20,10,416,1,3,4,rapid_elite,prime,promodeler_mg,,,,nicedama,20,11,444,4,2,7,promodeler_mg,furo,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,78,profreshional_0,40,profreshional_0,40,47,1843,,,,106,56,1.90,0,,low,,12,19,21,"{""hopsonar"":2}",,low,,13,16,21,,,normal,,15,12,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,685,1,1,2,bottlegeyser,pablo,splatroller,,,,megaphone51,10,0,372,3,1,2,splatcharger,52gal,splatroller,,,,sameride,10,8,462,2,1,9,bottlegeyser,bucketslosher,kuma_blaster,,,,jetpack,14,1,324,0,3,4,kuma_blaster,spygadget,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,73,profreshional_0,40,profreshional_0,20,11,596,,,,24,13,1.90,0,,normal,,12,11,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,187,2,2,2,52gal,,,,,,megaphone51,1,0,109,0,2,2,bamboo14mk1,,,,,,tripletornado,5,0,204,3,2,1,kuma_blaster,,,,,,sameride,1,0,96,3,2,0,wakaba,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,71,profreshional_0,20,profreshional_0,20,39,2311,,,,95,50,1.90,0,,normal,,12,18,21,,,normal,rush,13,16,27,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,low,,15,5,12,,,,,,,,,,,,,,,,,,,,,,,sameride,5,3,690,1,2,5,l3reelgun,liter4k,splatroller,,,,megaphone51,5,3,482,2,4,6,nzap85,bold,lact450,,,,kanitank,20,1,741,5,0,7,nova,l3reelgun,tristringer,,,,hopsonar,9,5,398,1,3,2,hokusai,hydra,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,71,profreshional_0,20,profreshional_0,40,71,2866,,,,211,85,1.90,50,,normal,,12,24,24,,,high,,13,29,30,,,high,,15,18,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1283,6,1,3,kuma_blaster,kuma_blaster,tristringer,,,,tripletornado,12,0,430,3,2,4,spygadget,kuma_blaster,kelvin525,,,,kanitank,22,0,445,0,4,7,dualsweeper,campingshelter,liter4k,,,,megaphone51,24,0,708,0,2,12,kuma_blaster,kuma_blaster,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,82,profreshional_0,20,profreshional_0,40,63,2422,,,,192,75,1.90,50,,low,,13,17,24,,,high,griller,14,15,20,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,16,31,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,4,365,0,4,4,dynamo,screwslosher,sshooter,,,,kanitank,18,2,651,3,3,6,kuma_blaster,sharp,96gal,,,,hopsonar,14,3,787,4,2,7,kuma_blaster,hydra,kuma_blaster,,,,sameride,20,1,619,3,1,9,hydra,promodeler_mg,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,78,profreshional_0,35,profreshional_0,35,47,2514,,,,112,59,1.90,0,,normal,,12,23,24,,,high,,13,19,24,"{""jetpack"":1}",,low,,15,5,24,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,875,7,2,4,kuma_blaster,sputtery,hotblaster,,,,jetpack,12,0,496,2,1,6,96gal,barrelspinner,rapid,,,,nicedama,9,1,724,0,3,8,dualsweeper,furo,squiclean_a,,,,hopsonar,11,1,419,1,4,5,kuma_blaster,splatcharger,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,5,,,92,profreshional_0,35,profreshional_0,35,61,2340,,,,136,72,1.90,0,,normal,,14,26,27,,,low,,15,24,33,"{""tripletornado"":1}",,normal,,17,11,27,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,409,5,2,8,kelvin525,kuma_blaster,prime,,,,tripletornado,8,2,1074,5,3,7,clashblaster,kuma_blaster,furo,,,,megaphone51,17,0,521,1,6,10,jetsweeper,nzap85,clashblaster,,,,jetpack,24,0,336,5,5,8,kelvin525,hissen,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,67,profreshional_0,35,profreshional_0,15,12,569,,,,26,14,1.90,0,,high,,11,12,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,181,0,1,2,kuma_blaster,,,,,,jetpack,1,0,67,1,2,1,jetsweeper,,,,,,sameride,4,0,216,0,2,1,dynamo,,,,,,kanitank,6,0,105,4,0,1,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,86,profreshional_0,15,profreshional_0,35,57,2686,0,0,4,233,70,1.90,100,,low,,13,17,21,,,low,,14,16,21,"{""tripletornado"":1}",,low,,16,24,33,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,9,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,17,1,650,9,3,5,hydra,kuma_blaster,sshooter,,,kuma_blaster,sameride,16,0,635,6,6,9,promodeler_mg,kuma_blaster,rapid,,,sputtery,megaphone51,9,9,559,3,9,6,kuma_blaster,l3reelgun,screwslosher,,,dynamo,tripletornado,15,5,842,4,4,7,kuma_blaster,52gal,sharp,,,bucketslosher,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,96,profreshional_0,35,profreshional_0,55,87,2802,,,,246,101,1.95,50,,low,,15,25,27,,,low,,16,23,30,,,high,,18,39,39,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,915,1,1,5,kuma_blaster,splatroller,splatspinner,,,,tripletornado,22,10,516,2,2,11,hokusai,rapid_elite,52gal,,,,megaphone51,25,1,658,1,2,7,96gal,kuma_blaster,carbon,,,,kanitank,16,10,713,2,1,8,kuma_blaster,spygadget,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,100,profreshional_0,55,profreshional_0,75,86,2539,,,,241,98,1.95,50,,high,,16,24,27,"{""tripletornado"":1}",,low,,17,25,27,,,low,,19,37,42,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,750,3,2,6,dynamo,rapid_elite,kuma_blaster,,,,tripletornado,27,3,798,2,3,4,kuma_blaster,kuma_blaster,kuma_blaster,,,,megaphone51,14,13,501,3,4,10,kuma_blaster,wakaba,rapid_elite,,,,kanitank,15,9,490,3,2,9,rpen_5h,spaceshooter,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,118,profreshional_0,75,profreshional_0,75,57,3032,,,,140,72,1.95,0,,normal,,17,21,21,,,low,rush,19,20,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,normal,,21,16,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,944,5,2,11,drivewiper,kuma_blaster,spaceshooter,,,,megaphone51,11,1,522,2,7,4,96gal,nzap85,rpen_5h,,,,kanitank,13,0,720,4,2,4,bamboo14mk1,parashelter,spygadget,,,,hopsonar,20,0,846,5,5,8,screwslosher,hissen,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,84,profreshional_0,75,profreshional_0,95,70,3200,0,0,6,267,86,1.95,100,,high,,13,21,27,,,high,,14,27,27,,,normal,,16,22,30,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,15,0,814,8,2,7,kuma_blaster,jimuwiper,dynamo,,,sshooter,sameride,19,3,1080,5,4,9,sshooter,carbon,wakaba,,,bamboo14mk1,jetpack,15,2,730,3,8,8,bold,h3reelgun,kuma_blaster,,,drivewiper,nicedama,21,1,576,4,6,12,hydra,splatroller,kelvin525,,,splatcharger,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,92,profreshional_0,95,profreshional_0,85,40,1187,,,,87,45,1.95,0,,normal,,14,28,30,"{""jetpack"":1}",,high,,15,12,18,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,3,403,1,1,4,kuma_blaster,variableroller,,,,,tripletornado,13,0,315,2,1,4,rapid,promodeler_mg,,,,,megaphone51,9,1,243,1,2,5,52gal,kelvin525,,,,,jetpack,12,3,226,1,1,2,maneuver,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,99,profreshional_0,85,profreshional_0,65,11,592,,,,25,13,1.95,0,,low,,15,11,24,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,85,0,1,0,spaceshooter,,,,,,tripletornado,3,0,79,0,0,3,splatspinner,,,,,,kanitank,4,2,150,0,0,4,spaceshooter,,,,,,sameride,1,0,278,1,0,1,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,105,profreshional_0,65,profreshional_0,65,64,2154,,,,144,74,1.95,0,,low,,16,27,30,"{""nicedama"":1}",,high,,17,19,24,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,19,18,27,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,618,4,6,6,kuma_blaster,sshooter,screwslosher,,,,nicedama,16,6,306,6,4,5,squiclean_a,spygadget,variableroller,,,,hopsonar,12,4,713,5,6,9,kuma_blaster,longblaster,sharp,,,,jetpack,17,0,517,6,5,6,spaceshooter,rpen_5h,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,102,profreshional_0,65,profreshional_0,85,65,2575,,,,200,77,1.95,50,,low,,16,23,30,,,low,griller,17,19,25,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,normal,,19,23,42,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,398,1,6,3,lact450,rapid_elite,campingshelter,,,,tripletornado,13,5,714,0,7,13,kuma_blaster,kelvin525,kelvin525,,,,sameride,18,4,1085,11,2,6,wideroller,spaceshooter,kuma_blaster,,,,jetpack,21,1,378,5,2,8,kugelschreiber,96gal,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,105,profreshional_0,40,profreshional_0,20,14,567,,,,30,16,1.90,0,,normal,griller,16,14,15,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,1,175,2,1,1,sharp,,,,,,nicedama,4,1,118,0,2,2,prime,,,,,,tripletornado,2,0,119,0,1,1,drivewiper,,,,,,jetpack,4,0,155,4,2,1,splatcharger,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,96,profreshional_0,20,profreshional_0,20,71,1839,,,,152,80,1.90,0,,high,,15,16,21,,,normal,,16,24,30,,,normal,,18,31,36,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,356,3,1,4,prime,sharp,splatcharger,,,,jetpack,16,4,420,1,4,11,sharp,prime,drivewiper,,,,megaphone51,14,4,505,3,4,5,splatcharger,drivewiper,sharp,,,,hopsonar,28,1,558,2,0,10,drivewiper,splatcharger,prime,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,106,profreshional_0,20,profreshional_0,20,65,2068,,,,142,75,1.90,0,,normal,,16,21,27,,,normal,,17,27,30,,,high,,19,17,30,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,611,2,0,7,splatcharger,prime,sharp,,,,jetpack,17,6,562,2,1,10,sharp,splatcharger,drivewiper,,,,kanitank,18,2,405,0,0,5,prime,drivewiper,splatcharger,,,,nicedama,12,6,490,0,3,8,drivewiper,sharp,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,96,profreshional_0,20,profreshional_0,20,64,2806,,,,148,78,1.90,0,,low,,15,25,30,"{""nicedama"":1}",,low,,16,28,36,,,low,cohock_charge,18,11,24,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,3,774,2,2,7,splatcharger,prime,sharp,,,,megaphone51,14,1,505,0,3,6,prime,drivewiper,splatcharger,,,,jetpack,20,0,734,1,2,7,drivewiper,sharp,prime,,,,hopsonar,17,0,793,4,0,11,sharp,splatcharger,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"