# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,156,,,profreshional_3,80,90,3234,,,,288,106,2.25,50,,normal,rush,21,24,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,goldie_seeking,23,34,41,,,normal,mothership,25,32,43,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,573,0,2,1,splatcharger,l3reelgun,bottlegeyser,,,,sameride,22,4,740,0,1,4,bottlegeyser,maneuver,l3reelgun,,,,tripletornado,18,5,961,2,1,5,maneuver,bottlegeyser,splatcharger,,,,megaphone51,30,0,960,2,0,2,l3reelgun,splatcharger,maneuver,,,,"{""kin_shake"":{""appearances"":16,""defeated"":12}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,161,profreshional_3,80,profreshional_3,70,42,1390,,,,108,48,2.25,0,,normal,,22,22,33,"{""megaphone51"":1}",,low,,23,20,42,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,362,1,2,7,bottlegeyser,maneuver,,,,,kanitank,8,0,322,3,1,4,l3reelgun,splatcharger,,,,,tripletornado,9,1,399,0,2,11,maneuver,bottlegeyser,,,,,megaphone51,14,3,307,2,1,5,splatcharger,l3reelgun,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,159,profreshional_3,70,profreshional_3,90,81,5062,0,0,9,338,106,2.25,100,,normal,,21,21,39,"{""sameride"":1,""tripletornado"":1}",,low,,23,25,36,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,25,35,57,,,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,12,3,1633,4,4,14,splatcharger,l3reelgun,bottlegeyser,,,maneuver,jetpack,27,1,799,4,3,12,l3reelgun,splatcharger,maneuver,,,bottlegeyser,nicedama,12,5,1718,3,6,12,maneuver,bottlegeyser,splatcharger,,,l3reelgun,sameride,30,5,912,4,2,17,bottlegeyser,maneuver,l3reelgun,,,splatcharger,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,152,profreshional_3,90,profreshional_3,70,19,874,,,,51,23,2.25,0,,high,,21,19,33,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,193,1,1,5,splatcharger,,,,,,hopsonar,5,0,223,2,3,2,l3reelgun,,,,,,tripletornado,5,0,214,1,2,2,bottlegeyser,,,,,,megaphone51,8,1,244,2,0,3,maneuver,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,140,profreshional_3,70,profreshional_3,60,83,2720,,,,266,96,2.25,50,,normal,griller,20,32,40,,,normal,,21,22,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,high,,23,29,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,1,889,8,2,10,kuma_charger,kuma_blaster,kuma_slosher,,,,hopsonar,12,1,741,2,1,10,kuma_slosher,kuma_slosher,kuma_slosher,,,,megaphone51,30,0,532,3,6,11,kuma_blaster,kuma_wiper,kuma_charger,,,,jetpack,24,0,558,2,6,4,kuma_blaster,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,143,profreshional_3,60,profreshional_3,50,46,1456,,,,119,53,2.25,0,,normal,,20,29,42,,,normal,,21,17,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,400,3,0,4,kuma_shelter,kuma_blaster,,,,,kanitank,13,3,317,1,2,7,kuma_slosher,kuma_slosher,,,,,sameride,9,4,486,0,1,6,kuma_slosher,kuma_shelter,,,,,nicedama,7,9,253,0,1,9,kuma_shelter,kuma_stringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,144,profreshional_3,50,profreshional_3,40,43,1422,,,,110,50,2.20,0,,normal,goldie_seeking,20,23,25,,,normal,,21,20,36,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,319,2,2,2,kuma_wiper,kuma_wiper,,,,,nicedama,8,3,311,0,2,3,kuma_stringer,kuma_stringer,,,,,kanitank,10,3,456,4,0,4,kuma_slosher,kuma_slosher,,,,,hopsonar,11,0,336,1,3,4,kuma_stringer,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,143,profreshional_3,40,profreshional_3,40,75,2461,,,,191,87,2.20,0,,low,giant_tornado,20,32,68,,,low,,21,32,39,,,normal,,23,11,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,28,363,3,2,10,kuma_shelter,kuma_wiper,kuma_slosher,,,,megaphone51,34,0,640,1,2,2,kuma_stringer,kuma_shelter,kuma_blaster,,,,nicedama,8,15,769,1,0,6,kuma_charger,kuma_blaster,kuma_wiper,,,,tripletornado,19,12,689,2,3,5,kuma_shelter,kuma_shelter,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,139,profreshional_3,40,profreshional_3,60,75,2241,,,,243,86,2.25,50,,normal,,19,24,30,"{""sameride"":1}",,normal,griller,21,22,35,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,normal,,23,29,48,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,573,3,2,9,kuma_slosher,kuma_stringer,kuma_charger,,,,megaphone51,23,4,658,4,4,9,kuma_charger,kuma_blaster,kuma_blaster,,,,kanitank,15,9,384,3,4,7,kuma_wiper,kuma_stringer,kuma_wiper,,,,sameride,17,0,626,2,2,8,kuma_charger,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,142,profreshional_3,60,profreshional_3,40,18,612,,,,46,21,2.20,0,,normal,,20,18,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,122,0,0,2,kuma_slosher,,,,,,hopsonar,5,0,100,0,0,2,kuma_stringer,,,,,,kanitank,8,0,267,1,0,5,kuma_blaster,,,,,,sameride,1,0,123,0,1,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,5,,,162,profreshional_3,40,profreshional_3,20,21,645,,,,52,24,2.20,0,,normal,,22,21,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,114,0,1,4,kuma_charger,,,,,,kanitank,6,1,267,0,1,4,kuma_blaster,,,,,,jetpack,5,0,123,0,0,2,kuma_slosher,,,,,,megaphone51,5,0,141,2,0,3,kuma_stringer,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,158,profreshional_3,20,profreshional_3,40,102,4772,0,1,10,375,125,2.20,100,,low,,21,40,48,,,high,,23,26,54,"{""kanitank"":1,""sameride"":1}",,normal,,25,36,51,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,28,5,1324,0,3,16,kuma_shelter,kuma_blaster,kuma_charger,,,kuma_slosher,sameride,22,1,655,0,1,1,kuma_shelter,kuma_stringer,kuma_charger,,,kuma_charger,megaphone51,22,3,1771,2,1,24,kuma_slosher,kuma_slosher,kuma_wiper,,,kuma_shelter,kanitank,30,0,1022,4,1,16,kuma_blaster,kuma_slosher,kuma_wiper,,,kuma_charger,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,0,,,168,,,eggsecutive_vp,40,78,3703,,,,220,96,2.30,0,,normal,,22,35,48,,,normal,,24,25,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,26,18,45,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,586,5,6,5,parashelter,prime,bottlegeyser,,,,tripletornado,12,2,1803,2,7,9,kuma_shelter,dynamo,dynamo,,,,jetpack,17,2,742,4,2,15,dualsweeper,rapid,kuma_shelter,,,,nicedama,19,7,572,6,2,15,liter4k,wakaba,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,1,,,167,eggsecutive_vp,40,eggsecutive_vp,20,23,699,,,,59,26,2.30,0,,normal,,22,23,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,2,175,0,0,1,kuma_shelter,,,,,,jetpack,3,0,211,0,0,0,52gal,,,,,,hopsonar,6,0,156,0,0,2,explosher,,,,,,nicedama,10,0,157,0,0,6,lact450,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,165,eggsecutive_vp,20,eggsecutive_vp,20,76,2902,,,,206,90,2.30,0,,normal,mothership,22,23,37,"{""hopsonar"":2}",,normal,,24,28,45,"{""jetpack"":1,""tripletornado"":1}",,high,,26,25,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,2,773,2,4,5,drivewiper,hokusai,lact450,,,,tripletornado,14,3,640,1,3,7,kelvin525,prime,pablo,,,,jetpack,13,1,933,6,1,6,96gal,sharp,jimuwiper,,,,kanitank,27,0,556,3,4,7,prime,kuma_shelter,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,165,eggsecutive_vp,20,eggsecutive_vp,20,53,1912,,,,142,62,2.30,0,,normal,,22,24,36,"{""kanitank"":1,""nicedama"":1}",,high,,24,27,33,"{""nicedama"":1}",,high,,19,2,9,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,391,4,4,8,soytuber,hydra,bucketslosher,,,,nicedama,10,2,751,2,2,8,h3reelgun,kuma_shelter,bamboo14mk1,,,,megaphone51,15,2,343,2,3,0,kuma_shelter,splatcharger,nzap85,,,,hopsonar,16,0,427,4,3,1,wideroller,pablo,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,165,eggsecutive_vp,20,eggsecutive_vp,20,63,2156,,,,167,73,2.30,0,,low,,22,23,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,24,24,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,26,16,27,,,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,421,6,5,4,kuma_shelter,quadhopper_black,rpen_5h,,,,tripletornado,18,1,594,9,5,11,bottlegeyser,sharp,quadhopper_black,,,,sameride,19,1,576,5,5,5,promodeler_mg,jimuwiper,pablo,,,,jetpack,8,1,565,2,7,8,spygadget,rapid_elite,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,165,eggsecutive_vp,20,eggsecutive_vp,20,69,2910,,,,190,83,2.30,0,,high,,22,22,36,"{""kanitank"":1}",,low,,24,28,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,griller,26,19,30,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,533,5,3,3,rapid,bucketslosher,kelvin525,,,,hopsonar,25,1,640,3,3,4,wideroller,spygadget,parashelter,,,,nicedama,13,2,906,5,7,18,tristringer,kuma_shelter,prime,,,,jetpack,12,2,831,6,6,7,kuma_shelter,furo,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,165,eggsecutive_vp,20,eggsecutive_vp,20,71,2705,,,,193,84,2.30,0,,high,,22,34,42,,,normal,fog,24,29,61,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,8,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,458,0,3,9,dualsweeper,bold,hydra,,,,tripletornado,13,0,519,0,3,7,kuma_shelter,kelvin525,bottlegeyser,,,,hopsonar,16,0,974,3,1,18,kuma_shelter,variableroller,52gal,,,,nicedama,13,0,754,5,1,4,sharp,clashblaster,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,5,,,164,eggsecutive_vp,20,eggsecutive_vp,10,67,1618,,,,172,75,2.30,0,,normal,,22,32,39,"{""nicedama"":2,""tripletornado"":1}",,normal,fog,24,35,54,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,308,5,1,9,kuma_shelter,nzap85,,,,,tripletornado,11,0,435,1,4,6,drivewiper,hissen,,,,,megaphone51,13,0,456,2,1,7,hokusai,rpen_5h,,,,,sameride,19,0,419,0,2,3,furo,h3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,5,,,162,eggsecutive_vp,10,eggsecutive_vp,10,69,3071,,,,193,84,2.30,0,,normal,,22,25,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,griller,23,24,45,"{""kanitank"":1}",,normal,,25,20,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,4,604,3,6,8,splatcharger,sharp,jetsweeper,,,,jetpack,9,1,623,5,3,11,jetsweeper,96gal,kuma_shelter,,,,megaphone51,20,0,990,2,4,6,kuma_shelter,kuma_shelter,kuma_shelter,,,,kanitank,12,1,854,6,3,5,sharp,kuma_shelter,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"