# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,131,,,profreshional_2,40,92,3177,,,,224,107,2.10,0,,high,goldie_seeking,19,28,31,,,normal,,20,36,45,"{""tripletornado"":1}",,high,,22,28,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,5,677,3,1,6,kuma_slosher,kuma_shelter,kuma_maneuver,,,,hopsonar,35,2,1011,1,1,8,kuma_slosher,kuma_slosher,kuma_wiper,,,,nicedama,25,4,594,1,2,8,kuma_wiper,kuma_charger,kuma_blaster,,,,tripletornado,22,0,895,1,2,8,kuma_wiper,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,tatsu,FALSE,131,profreshional_2,40,profreshional_2,60,76,3787,0,0,8,302,94,2.15,100,,high,,19,27,30,,,normal,griller,20,22,35,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,,22,27,45,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,15,1,990,5,3,17,kuma_blaster,kuma_blaster,kuma_blaster,,,kuma_charger,tripletornado,11,0,1141,3,5,9,kuma_stringer,kuma_slosher,kuma_wiper,,,kuma_shelter,nicedama,27,1,908,3,4,12,kuma_maneuver,kuma_slosher,kuma_shelter,,,kuma_shelter,kanitank,23,4,748,5,4,9,kuma_blaster,kuma_maneuver,kuma_wiper,,,kuma_shelter,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,0,,,131,profreshional_2,60,profreshional_2,40,8,589,,,,21,10,2.10,0,,high,fog,19,8,10,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,232,0,2,1,kuma_slosher,,,,,,sameride,3,0,112,3,1,1,kuma_wiper,,,,,,megaphone51,2,0,119,1,2,1,kuma_maneuver,,,,,,jetpack,0,0,126,2,1,0,kuma_stringer,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,131,profreshional_2,40,profreshional_2,60,72,2459,,,,230,84,2.15,50,,normal,,19,25,30,"{""sameride"":1}",,high,,20,22,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,22,25,30,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,616,5,3,4,kuma_stringer,kuma_maneuver,kuma_maneuver,,,,megaphone51,16,4,659,3,3,7,kuma_stringer,kuma_maneuver,kuma_stringer,,,,tripletornado,20,0,416,7,4,6,kuma_shelter,kuma_maneuver,kuma_charger,,,,sameride,16,4,768,2,7,16,kuma_maneuver,kuma_charger,kuma_maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,2,,,135,profreshional_2,60,profreshional_2,60,80,2216,,,,195,91,2.15,0,,normal,,19,26,39,"{""kanitank"":1}",,normal,,20,35,45,"{""nicedama"":1}",,normal,,22,19,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,555,3,0,8,kuma_wiper,kuma_wiper,kuma_stringer,,,,sameride,19,1,662,1,7,12,kuma_wiper,kuma_slosher,kuma_maneuver,,,,megaphone51,26,1,447,4,3,8,kuma_shelter,kuma_charger,kuma_maneuver,,,,nicedama,12,0,552,4,2,14,kuma_charger,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-21T08:00:00+00:00,5.2.0,normal,aramaki,FALSE,2,0,,,121,profreshional_2,60,profreshional_2,40,81,2214,,,,193,92,2.10,0,,high,,18,35,36,,,normal,,19,26,36,"{""sameride"":1}",,normal,,21,20,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,388,1,4,10,promodeler_mg,liter4k,sblast92,,,,jetpack,19,2,663,3,1,7,fincent,promodeler_mg,liter4k,,,,megaphone51,16,5,577,2,1,8,sblast92,fincent,promodeler_mg,,,,sameride,18,3,586,1,1,11,liter4k,sblast92,fincent,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-26T08:00:00+00:00,5.2.0,normal,meuniere,TRUE,3,0,,,121,profreshional_2,40,profreshional_2,60,81,3122,,,,256,96,2.15,50,,high,,18,23,27,"{""nicedama"":1}",,high,fog,19,32,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,high,goldie_seeking,21,26,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,755,5,5,4,quadhopper_black,barrelspinner,clashblaster,,,,sameride,20,1,832,2,5,4,clashblaster,carbon,quadhopper_black,,,,jetpack,21,0,734,3,3,4,barrelspinner,clashblaster,carbon,,,,nicedama,25,0,801,6,3,7,carbon,quadhopper_black,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-26T08:00:00+00:00,5.2.0,normal,meuniere,FALSE,1,1,,,125,profreshional_2,60,profreshional_2,50,35,1426,,,,90,42,2.15,0,,low,,18,20,27,"{""kanitank"":1,""tripletornado"":1}",,normal,,19,15,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,3,473,1,2,5,clashblaster,quadhopper_black,,,,,sameride,5,0,308,1,3,2,quadhopper_black,clashblaster,,,,,kanitank,10,2,404,6,0,7,carbon,barrelspinner,,,,,tripletornado,14,0,241,1,4,2,barrelspinner,carbon,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,124,profreshional_2,40,profreshional_2,60,80,3638,,,,260,98,2.15,50,,normal,,18,23,36,"{""hopsonar"":1}",,high,,19,31,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,high,,21,26,36,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,861,1,4,13,moprin,barrelspinner,kuma_maneuver,,,,sameride,22,0,1145,3,3,12,hotblaster,screwslosher,hydra,,,,jetpack,16,0,961,1,3,6,sharp,sblast92,splatcharger,,,,hopsonar,19,0,671,7,2,7,kuma_charger,bottlegeyser,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,1,,,128,profreshional_2,60,profreshional_2,50,36,1489,,,,92,43,2.15,0,,high,fog,18,27,29,"{""kanitank"":1,""tripletornado"":1}",,normal,,20,9,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,227,0,2,5,dualsweeper,jetsweeper,,,,,tripletornado,8,0,418,5,2,4,kuma_blaster,sblast92,,,,,kanitank,4,0,558,1,2,2,kuma_charger,pablo,,,,,nicedama,11,1,286,1,1,5,moprin,squiclean_a,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,2,,,129,profreshional_2,50,profreshional_2,30,17,755,,,,42,20,2.10,0,,high,,18,17,24,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,160,0,1,3,lact450,,,,,,jetpack,3,0,242,0,1,3,prime,,,,,,kanitank,4,0,212,0,0,1,kuma_slosher,,,,,,megaphone51,5,1,141,2,0,1,parashelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,3,,,122,profreshional_2,30,profreshional_2,30,79,2757,,,,193,92,2.10,0,,normal,,18,29,33,,,high,,19,35,39,"{""megaphone51"":1,""teioika"":1}",,normal,griller,21,15,15,"{""megaphone51"":1,""nicedama"":2,""teioika"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,752,6,3,8,soytuber,bold,jimuwiper,,,,nicedama,20,0,860,4,4,4,wideroller,52gal,fincent,,,,teioika,11,1,451,1,1,7,l3reelgun,furo,rapid,,,,tripletornado,25,1,694,2,5,7,96gal,kuma_wiper,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,4,,,122,profreshional_2,30,profreshional_2,10,21,918,,,,52,25,2.10,0,,high,,18,21,27,"{""ultra_chakuchi"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ultra_chakuchi,6,0,436,0,2,3,campingshelter,,,,,,jetpack,4,0,178,3,1,2,jimuwiper,,,,,,kanitank,4,0,152,4,2,1,splatroller,,,,,,nicedama,7,0,152,0,2,5,splatspinner,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,5,jaw,FALSE,126,profreshional_2,10,profreshional_2,30,86,4123,0,0,8,322,106,2.10,100,,normal,,18,30,36,,,normal,,19,22,33,"{""jetpack"":1}",,normal,,21,34,48,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,22,3,818,2,3,4,bucketslosher,kuma_stringer,moprin,,,bamboo14mk1,jetpack,17,13,1082,5,5,17,dynamo,furo,fincent,,,hotblaster,kanitank,24,0,983,8,5,11,bottlegeyser,kuma_wiper,carbon,,,kuma_shelter,megaphone51,23,6,1240,4,6,11,kuma_maneuver,dynamo,nzap85,,,carbon,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,0,,,130,profreshional_2,30,profreshional_2,50,109,5656,,,,344,137,2.15,50,,low,,19,36,39,,,high,,20,36,42,"{""megaphone51"":1,""nicedama"":1}",,normal,rush,22,37,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""teioika"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,1722,1,1,19,dynamo,lact450,fincent,,,,teioika,40,2,1450,1,3,10,kuma_wiper,liter4k,drivewiper,,,,megaphone51,25,1,1452,4,1,18,kuma_blaster,52gal,quadhopper_black,,,,sameride,27,0,1032,1,2,5,maneuver,kuma_slosher,squiclean_a,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,0,1,,,134,profreshional_2,50,profreshional_2,30,22,929,,,,54,26,2.10,0,,normal,griller,19,22,35,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,254,0,4,0,furo,,,,,,hopsonar,9,0,200,1,1,0,hydra,,,,,,kanitank,4,0,143,0,0,2,liter4k,,,,,,tripletornado,3,0,332,4,0,3,squiclean_a,,,,,,"{""grill"":{""appearances"":9,""defeated"":7}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,2,,,131,profreshional_2,30,profreshional_2,50,80,3510,,,,258,97,2.15,50,,normal,,19,20,30,,,normal,,20,34,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,low,,22,26,39,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,2,958,1,3,9,l3reelgun,spygadget,splatspinner,,,,megaphone51,23,4,1002,4,0,12,kuma_stringer,kuma_charger,kuma_wiper,,,,tripletornado,17,9,751,3,5,3,splatcharger,sputtery,kelvin525,,,,hopsonar,16,7,799,3,3,8,sharp,spygadget,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,TRUE,3,3,,,135,profreshional_2,50,profreshional_2,70,92,3411,,,,284,109,2.15,50,,normal,,19,29,36,,,low,mothership,20,35,55,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,,22,28,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,5,880,0,2,8,fincent,drivewiper,kuma_blaster,,,,jetpack,14,4,1020,2,2,8,nova,tristringer,drivewiper,,,,megaphone51,30,0,885,4,0,5,hotblaster,spaceshooter,wakaba,,,,nicedama,22,2,626,1,3,4,h3reelgun,kuma_blaster,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,4,,,144,profreshional_2,70,profreshional_2,70,73,3210,,,,191,89,2.15,0,,normal,mothership,20,26,43,"{""nicedama"":1}",,normal,griller,21,30,45,"{""tripletornado"":1}",,normal,,23,17,24,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,4,567,4,2,4,examiner,variableroller,hotblaster,,,,nicedama,13,0,823,4,3,7,dynamo,wakaba,sharp,,,,tripletornado,25,0,971,2,3,4,kuma_blaster,jetsweeper,bamboo14mk1,,,,jetpack,16,0,849,2,4,4,spaceshooter,longblaster,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,2,5,,,136,profreshional_2,70,profreshional_2,70,66,2989,,,,172,80,2.15,0,,low,,19,28,30,"{""sameride"":1}",,normal,,21,24,30,"{""sameride"":1}",,low,,23,14,21,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,922,3,2,9,parashelter,tristringer,jetsweeper,,,,jetpack,16,0,665,1,3,8,explosher,tristringer,examiner,,,,kanitank,13,1,825,3,3,8,screwslosher,nova,spaceshooter,,,,megaphone51,23,0,577,4,3,3,soytuber,variableroller,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2023,2023-12-02T00:00:00+00:00,6.0.0,big_run,taraport,FALSE,1,5,,,136,profreshional_2,70,profreshional_2,60,34,1614,,,,90,42,2.15,0,,high,,19,23,30,"{""kanitank"":1,""nicedama"":1,""teioika"":1}",,normal,,21,11,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,515,4,3,3,kuma_stringer,lact450,,,,,teioika,11,1,257,4,4,4,promodeler_mg,splatspinner,,,,,kanitank,8,0,300,4,2,4,wakaba,hissen,,,,,megaphone51,9,0,542,2,5,4,kuma_wiper,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"