# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,100,eggsecutive_vp,100,77,2318,,,,211,88,2.40,0,,normal,,24,25,45,"{""jetpack"":1,""kanitank"":1}",,normal,,26,27,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,28,25,39,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,5,550,3,3,6,liter4k,pablo,variableroller,,,,nicedama,16,4,720,9,7,16,pablo,liter4k,sshooter,,,,jetpack,32,2,372,6,3,9,sshooter,variableroller,liter4k,,,,kanitank,19,3,676,1,6,9,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,3,,,186,eggsecutive_vp,100,eggsecutive_vp,100,94,3830,,,,271,113,2.40,0,,low,,24,35,45,"{""nicedama"":1}",,low,cohock_charge,26,36,57,,,normal,,28,23,57,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,2,563,3,5,8,sshooter,liter4k,pablo,,,,jetpack,33,0,600,5,3,9,pablo,sshooter,variableroller,,,,nicedama,27,2,705,2,3,12,variableroller,pablo,liter4k,,,,megaphone51,14,2,1962,4,3,24,liter4k,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,186,eggsecutive_vp,100,eggsecutive_vp,90,63,3112,,,,183,78,2.35,0,,high,,24,45,51,"{""hopsonar"":1}",,high,rush,26,18,36,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,0,398,1,5,5,variableroller,pablo,,,,,hopsonar,14,0,983,1,5,4,pablo,sshooter,,,,,kanitank,20,2,800,5,3,9,sshooter,liter4k,,,,,nicedama,14,0,931,8,2,12,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,184,eggsecutive_vp,90,eggsecutive_vp,110,105,3701,1,1,6,395,123,2.40,50,,normal,fog,24,30,41,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,34,42,,,normal,,28,41,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,29,0,792,8,5,6,variableroller,liter4k,pablo,,,sshooter,sameride,23,3,885,5,7,16,pablo,variableroller,sshooter,,,liter4k,tripletornado,19,3,1092,4,5,15,liter4k,sshooter,variableroller,,,pablo,megaphone51,34,0,932,4,4,15,sshooter,pablo,liter4k,,,variableroller,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":10,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,126,eggsecutive_vp,40,eggsecutive_vp,30,32,1047,,,,85,37,2.30,0,,normal,,18,22,27,,,normal,,19,10,18,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,5,229,3,0,6,kugelschreiber,sputtery,,,,,hopsonar,9,3,209,0,3,2,bamboo14mk1,dynamo,,,,,tripletornado,6,0,345,0,1,2,dynamo,kugelschreiber,,,,,megaphone51,7,2,264,3,2,5,sputtery,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,126,eggsecutive_vp,30,eggsecutive_vp,50,85,2159,,,,273,95,2.35,50,,high,mudmouth_eruption,18,36,41,,,normal,,19,23,30,"{""nicedama"":1,""sameride"":1}",,normal,goldie_seeking,21,26,29,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,366,7,1,3,bamboo14mk1,dynamo,sputtery,,,,megaphone51,14,5,631,0,4,6,kugelschreiber,sputtery,dynamo,,,,nicedama,20,4,685,3,3,1,sputtery,bamboo14mk1,kugelschreiber,,,,tripletornado,25,2,477,2,4,6,dynamo,kugelschreiber,bamboo14mk1,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,130,eggsecutive_vp,50,eggsecutive_vp,70,69,2063,,,,235,79,2.35,50,,normal,,19,22,33,"{""hopsonar"":1,""nicedama"":1}",,normal,,20,25,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,22,22,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,4,465,5,4,7,dynamo,kugelschreiber,bamboo14mk1,,,,tripletornado,16,1,520,1,3,8,kugelschreiber,sputtery,dynamo,,,,hopsonar,9,0,642,2,6,7,bamboo14mk1,dynamo,sputtery,,,,kanitank,28,0,436,9,4,11,sputtery,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,3,,,134,eggsecutive_vp,70,eggsecutive_vp,70,74,1930,,,,195,83,2.35,0,,normal,,19,22,30,,,normal,goldie_seeking,20,33,38,,,normal,,22,19,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,8,554,3,5,8,dynamo,kugelschreiber,sputtery,,,,megaphone51,27,4,355,2,5,9,kugelschreiber,sputtery,bamboo14mk1,,,,nicedama,14,3,655,2,4,3,bamboo14mk1,dynamo,kugelschreiber,,,,kanitank,20,2,366,8,1,4,sputtery,bamboo14mk1,dynamo,,,,"{""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,4,,,131,eggsecutive_vp,70,eggsecutive_vp,50,12,665,,,,35,15,2.35,0,,normal,,19,12,18,"{""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,119,1,1,3,kugelschreiber,,,,,,megaphone51,0,2,148,2,0,2,sputtery,,,,,,jetpack,1,1,173,1,1,0,bamboo14mk1,,,,,,tripletornado,2,0,225,0,2,0,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,5,,,131,eggsecutive_vp,50,eggsecutive_vp,40,40,1411,,,,108,47,2.30,0,,high,,19,29,30,"{""megaphone51"":1}",,high,,20,11,15,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,262,5,4,3,bamboo14mk1,dynamo,,,,,sameride,16,0,407,2,1,6,sputtery,bamboo14mk1,,,,,megaphone51,2,0,376,3,4,2,dynamo,kugelschreiber,,,,,nicedama,13,0,366,1,2,6,kugelschreiber,sputtery,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,5,,,127,eggsecutive_vp,40,eggsecutive_vp,20,13,400,,,,34,15,2.30,0,,high,,18,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,46,0,0,1,dynamo,,,,,,nicedama,0,0,172,0,0,0,sputtery,,,,,,tripletornado,2,0,81,0,0,2,bamboo14mk1,,,,,,sameride,2,0,101,0,0,3,kugelschreiber,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,134,eggsecutive_vp,20,eggsecutive_vp,40,86,3453,0,0,9,336,103,2.30,50,,normal,,19,35,39,,,low,,20,24,33,"{""jetpack"":1,""megaphone51"":2}",,normal,,22,27,42,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,23,3,799,6,6,13,kugelschreiber,sputtery,bamboo14mk1,,,dynamo,jetpack,10,2,992,3,7,5,bamboo14mk1,dynamo,kugelschreiber,,,sputtery,nicedama,17,4,960,7,6,19,dynamo,kugelschreiber,sputtery,,,bamboo14mk1,megaphone51,36,5,702,7,4,9,sputtery,bamboo14mk1,dynamo,,,kugelschreiber,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,0,,,133,eggsecutive_vp,40,eggsecutive_vp,40,76,2071,,,,197,86,2.30,0,,low,,19,21,24,"{""jetpack"":1,""kanitank"":1}",,low,giant_tornado,20,34,64,,,low,,22,21,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,18,479,5,4,4,bamboo14mk1,dynamo,kugelschreiber,,,,jetpack,5,31,380,0,4,5,sputtery,bamboo14mk1,dynamo,,,,hopsonar,49,2,346,4,2,6,dynamo,kugelschreiber,sputtery,,,,kanitank,6,14,866,4,3,3,kugelschreiber,sputtery,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,1,,,129,eggsecutive_vp,40,eggsecutive_vp,30,26,1088,,,,71,31,2.30,0,,low,,18,18,24,"{""kanitank"":1}",,low,,20,8,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,256,2,2,2,dynamo,bamboo14mk1,,,,,kanitank,5,3,439,2,1,4,sputtery,kugelschreiber,,,,,jetpack,5,1,267,4,2,3,bamboo14mk1,sputtery,,,,,sameride,6,1,126,1,4,1,kugelschreiber,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,140,eggsecutive_vp,30,eggsecutive_vp,20,44,2081,,,,124,54,2.30,0,,low,cohock_charge,20,26,33,,,normal,,21,18,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,892,3,2,7,dynamo,bamboo14mk1,,,,,jetpack,16,0,245,1,1,5,kugelschreiber,dynamo,,,,,megaphone51,11,0,585,0,2,5,bamboo14mk1,sputtery,,,,,tripletornado,8,4,359,3,2,4,sputtery,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,0,3,,,136,eggsecutive_vp,20,eggsecutive_vp,0,9,372,,,,22,10,2.25,0,,normal,,19,9,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,2,101,0,1,2,dynamo,,,,,,hopsonar,6,0,68,0,1,1,sputtery,,,,,,kanitank,2,2,63,2,1,2,bamboo14mk1,,,,,,jetpack,0,0,140,2,1,0,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,73,2299,,,,193,84,2.30,0,,normal,,23,27,45,,,normal,,24,31,51,,,normal,,26,15,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,8,523,3,1,16,96gal,sharp,explosher,,,,kanitank,20,5,666,1,1,9,explosher,96gal,furo,,,,jetpack,14,7,450,1,2,8,furo,explosher,sharp,,,,sameride,22,2,660,0,1,11,sharp,furo,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,165,eggsecutive_vp,40,eggsecutive_vp,40,82,2762,,,,218,95,2.30,0,,normal,griller,22,28,30,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,24,33,48,,,high,,26,21,54,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,688,1,3,6,96gal,explosher,sharp,,,,kanitank,26,2,623,2,2,9,explosher,furo,96gal,,,,jetpack,28,0,814,6,1,12,sharp,96gal,furo,,,,nicedama,19,0,637,1,4,12,furo,sharp,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,166,eggsecutive_vp,40,eggsecutive_vp,60,111,3712,,,,353,129,2.35,50,,high,,22,26,48,,,normal,mudmouth_eruption,24,50,81,,,high,,26,35,57,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,10,0,1408,2,2,19,sharp,explosher,96gal,,,,tripletornado,42,1,826,1,1,12,96gal,furo,explosher,,,,jetpack,34,11,601,0,1,5,furo,96gal,sharp,,,,kanitank,25,6,877,1,0,9,explosher,sharp,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,60,eggsecutive_vp,80,98,3603,,,,322,116,2.35,50,,low,,23,35,48,,,high,,24,33,57,"{""sameride"":1,""tripletornado"":1}",,low,,26,30,54,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,3,1152,0,1,17,explosher,furo,96gal,,,,kanitank,36,1,740,2,3,9,furo,sharp,explosher,,,,sameride,25,3,770,3,1,14,sharp,96gal,furo,,,,hopsonar,30,0,941,2,2,16,96gal,explosher,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,4,,,175,eggsecutive_vp,80,eggsecutive_vp,80,79,2934,,,,218,93,2.35,0,,low,,23,27,42,"{""nicedama"":1}",,high,,25,29,51,"{""megaphone51"":1,""sameride"":2}",,normal,,27,23,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,830,0,4,16,sharp,furo,96gal,,,,kanitank,22,4,770,1,2,11,furo,explosher,sharp,,,,nicedama,19,3,754,6,1,12,explosher,96gal,furo,,,,sameride,19,0,580,2,2,9,96gal,sharp,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,5,,,176,eggsecutive_vp,80,eggsecutive_vp,70,49,1856,,,,136,58,2.35,0,,normal,,23,27,45,,,normal,griller,25,22,35,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,451,0,1,11,explosher,sharp,,,,,tripletornado,9,0,509,0,1,5,furo,96gal,,,,,nicedama,19,1,355,1,2,1,96gal,furo,,,,,sameride,12,0,541,3,0,7,sharp,explosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"