# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,0,,,10,apprentice,40,apprentice,60,25,1624,,,,101,33,1.55,50,,high,,5,7,9,,,low,,6,6,9,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,low,,7,12,12,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,483,1,2,3,sharp,rapid_elite,prime,,,,nicedama,2,0,418,0,1,2,prime,drivewiper,sharp,,,,tripletornado,6,0,227,4,1,0,drivewiper,sharp,rapid_elite,,,,hopsonar,8,1,496,2,3,5,rapid_elite,prime,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,12,apprentice,60,apprentice,80,35,2040,,,,119,45,1.55,50,,high,,6,9,9,"{""jetpack"":2}",,normal,,7,12,12,"{""sameride"":1}",,low,,8,14,15,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,1,721,2,1,6,drivewiper,sharp,rapid_elite,,,,hopsonar,12,0,294,2,2,1,prime,drivewiper,sharp,,,,sameride,3,0,282,2,2,0,sharp,rapid_elite,prime,,,,tripletornado,10,1,743,1,2,5,rapid_elite,prime,drivewiper,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,18,apprentice,80,part_timer,40,44,1895,,,,134,53,1.60,50,,normal,,7,12,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,,8,14,15,"{""jetpack"":1,""nicedama"":1}",,normal,,9,18,18,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,2,542,1,2,5,rapid_elite,prime,drivewiper,,,,kanitank,8,1,233,2,0,2,drivewiper,sharp,rapid_elite,,,,hopsonar,16,3,670,2,1,5,prime,drivewiper,sharp,,,,nicedama,10,0,450,0,2,3,sharp,rapid_elite,prime,,,,"{""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,28,part_timer,40,part_timer,60,40,2407,,,,135,52,1.65,50,,high,,8,14,15,"{""sameride"":1}",,normal,,9,11,15,"{""nicedama"":1,""sameride"":1}",,high,,10,15,18,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,1036,7,2,7,kuma_blaster,tristringer,kuma_blaster,,,,kanitank,5,3,509,0,4,1,rapid_elite,pablo,splatroller,,,,tripletornado,14,0,596,3,2,9,sputtery,screwslosher,rapid_elite,,,,nicedama,12,0,266,1,3,2,kuma_blaster,splatroller,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,30,part_timer,40,part_timer,60,47,2663,,,,149,60,1.65,50,,low,,8,11,15,,,low,,9,17,18,"{""jetpack"":1}",,normal,,11,19,24,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,621,2,1,5,drivewiper,lact450,bamboo14mk1,,,,megaphone51,4,0,683,0,4,0,l3reelgun,dualsweeper,explosher,,,,kanitank,13,1,969,3,2,5,dynamo,hotblaster,carbon,,,,nicedama,19,1,390,3,1,8,squiclean_a,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,29,part_timer,60,part_timer,50,20,1052,,,,41,25,1.65,0,,high,,8,15,15,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,normal,,9,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,472,7,1,5,maneuver,splatcharger,,,,,megaphone51,2,0,74,0,6,1,liter4k,explosher,,,,,hopsonar,8,0,310,4,3,0,lact450,kuma_shelter,,,,,nicedama,0,0,196,1,2,1,pablo,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,29,part_timer,40,part_timer,60,44,2048,,,,139,54,1.65,50,,low,,8,15,15,,,low,,9,18,18,,,normal,,10,11,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,851,3,3,5,kuma_blaster,spygadget,nzap85,,,,sameride,15,0,359,5,1,6,soytuber,dynamo,kuma_blaster,,,,megaphone51,10,0,240,1,4,2,sputtery,kuma_blaster,wideroller,,,,nicedama,5,3,598,3,4,4,52gal,bottlegeyser,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,73,part_timer,60,part_timer,80,59,3406,0,0,8,225,76,1.65,50,,low,,12,15,18,,,low,,13,22,27,,,low,,15,22,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,9,1,942,4,4,5,kuma_blaster,52gal,bottlegeyser,,,kuma_blaster,kanitank,21,1,663,2,3,5,sshooter,52gal,sharp,,,52gal,jetpack,19,0,1108,5,6,12,rapid_elite,52gal,kuma_blaster,,,lact450,nicedama,10,3,693,6,4,8,kuma_blaster,explosher,prime,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,125,part_timer,80,go_getter,40,91,3015,,,,230,106,1.70,50,,low,,18,27,33,,,normal,,19,34,42,"{""nicedama"":1}",,normal,,21,30,48,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,737,0,4,5,prime,dualsweeper,longblaster,,,,kanitank,33,5,655,1,1,10,dynamo,sharp,rpen_5h,,,,nicedama,19,13,1199,6,0,13,wakaba,kuma_blaster,kuma_blaster,,,,sameride,17,0,424,2,4,8,hydra,hydra,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,129,go_getter,40,go_getter,60,100,3672,,,,256,118,1.75,50,,high,,18,39,39,,,normal,,20,36,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,normal,fog,22,25,52,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,4,735,2,4,5,l3reelgun,spygadget,nova,,,,hopsonar,29,1,735,1,3,6,campingshelter,kuma_blaster,hydra,,,,tripletornado,21,5,1195,3,0,14,kuma_blaster,l3reelgun,dynamo,,,,megaphone51,30,8,1007,2,1,13,jimuwiper,rapid,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,133,go_getter,60,go_getter,80,78,3083,,,,212,93,1.75,50,,low,,19,23,39,"{""hopsonar"":1}",,low,,20,21,33,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",,normal,,22,34,42,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,3,633,1,4,4,bold,hydra,sputtery,,,,nicedama,30,5,501,4,3,8,kuma_blaster,hydra,splatcharger,,,,hopsonar,19,0,1011,7,1,19,kugelschreiber,soytuber,screwslosher,,,,sameride,14,2,938,1,5,8,kuma_blaster,variableroller,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,141,go_getter,80,overachiever,40,88,3493,,,,239,105,1.80,50,,high,,20,27,36,"{""nicedama"":1,""tripletornado"":1}",,low,,21,30,42,"{""hopsonar"":1}",,high,,23,31,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,639,5,6,5,rpen_5h,bold,kuma_blaster,,,,hopsonar,16,4,917,0,6,8,maneuver,rapid,jimuwiper,,,,kanitank,37,0,624,2,2,11,lact450,soytuber,wakaba,,,,tripletornado,23,2,1313,7,0,14,splatroller,kuma_blaster,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,4,,,85,overachiever,20,overachiever,20,64,2603,,,,138,77,1.80,0,,normal,,13,27,27,,,normal,,14,23,27,"{""sameride"":1}",,low,,16,14,33,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,4,992,2,3,6,bucketslosher,hotblaster,spygadget,,,,megaphone51,17,4,500,1,3,6,kuma_blaster,wakaba,maneuver,,,,nicedama,14,8,761,3,1,12,kuma_blaster,hissen,promodeler_mg,,,,jetpack,24,3,350,2,1,6,maneuver,h3reelgun,prime,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,86,overachiever,20,overachiever,10,4,477,,,,10,6,1.80,0,,low,,9,4,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,112,2,4,0,dynamo,,,,,,kanitank,0,0,114,0,1,0,l3reelgun,,,,,,jetpack,3,0,162,2,1,2,bamboo14mk1,,,,,,hopsonar,1,0,89,3,1,0,drivewiper,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,5,,,85,overachiever,10,go_getter,40,7,2004,,,,28,17,1.70,0,,normal,rush,13,7,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,614,0,4,2,bamboo14mk1,,,,,,sameride,2,0,734,8,0,6,nautilus47,,,,,,megaphone51,1,1,182,1,4,1,splatcharger,,,,,,nicedama,3,1,474,1,2,2,maneuver,,,,,,"{""kin_shake"":{""appearances"":13,""defeated"":11}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,,,77,go_getter,40,go_getter,60,60,2181,,,,172,70,1.75,50,,low,,12,16,21,"{""hopsonar"":1}",,normal,,13,18,27,,,normal,griller,15,26,40,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,4,693,4,3,8,lact450,nzap85,kuma_blaster,,,,nicedama,20,0,406,3,2,6,pablo,splatspinner,dualsweeper,,,,megaphone51,10,0,543,1,4,3,soytuber,variableroller,lact450,,,,hopsonar,13,1,539,3,2,3,52gal,prime,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,82,go_getter,60,go_getter,80,65,3459,1,0,5,243,82,1.75,50,,low,,13,17,24,"{""nicedama"":1}",,high,,14,28,30,,,high,,16,20,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",nicedama,18,5,973,8,5,7,campingshelter,nzap85,kuma_blaster,,,clashblaster,hopsonar,14,0,699,5,6,6,h3reelgun,kelvin525,h3reelgun,,,hissen,megaphone51,25,3,599,1,6,11,sshooter,nzap85,h3reelgun,,,splatspinner,jetpack,8,0,1188,7,4,7,splatroller,kuma_blaster,prime,,,quadhopper_black,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,85,go_getter,80,overachiever,40,62,2360,,,,181,73,1.80,50,,normal,,13,24,27,"{""nicedama"":1}",,high,,14,20,24,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,16,18,50,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,0,890,7,4,6,jimuwiper,kuma_blaster,pablo,,,,megaphone51,18,2,738,4,4,14,bold,bucketslosher,dynamo,,,,kanitank,15,3,334,1,5,2,lact450,lact450,wakaba,,,,nicedama,11,2,398,3,2,6,jetsweeper,explosher,splatspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,281,,,eggsecutive_vp,660,102,2868,,,,342,116,2.95,0,,high,,28,33,72,"{""nicedama"":1,""tripletornado"":1}",,normal,mothership,30,41,66,,,low,,33,28,69,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,1183,2,1,18,hotblaster,jetsweeper,52gal,,,,jetpack,24,1,644,2,3,8,barrelspinner,52gal,jetsweeper,,,,nicedama,43,1,457,2,1,12,jetsweeper,barrelspinner,hotblaster,,,,kanitank,21,0,584,3,4,6,52gal,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,281,eggsecutive_vp,660,eggsecutive_vp,660,101,2487,,,,333,113,2.95,0,,normal,,28,36,63,,,normal,,30,34,57,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,normal,,33,31,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,792,5,1,27,jetsweeper,barrelspinner,hotblaster,,,,jetpack,22,5,698,2,4,12,hotblaster,jetsweeper,52gal,,,,nicedama,24,1,495,1,3,13,barrelspinner,52gal,jetsweeper,,,,hopsonar,34,2,502,3,3,7,52gal,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,281,eggsecutive_vp,660,eggsecutive_vp,650,62,2279,,,,215,73,2.95,0,,normal,griller,28,37,50,"{""tripletornado"":1}",,normal,,30,25,81,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,677,1,2,11,jetsweeper,hotblaster,,,,,tripletornado,11,0,463,1,2,5,52gal,barrelspinner,,,,,jetpack,11,0,572,1,2,7,hotblaster,52gal,,,,,megaphone51,20,0,567,3,0,15,barrelspinner,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,72,2527,,,,193,84,2.30,0,,low,,22,25,42,,,low,,24,28,48,"{""hopsonar"":1}",,normal,,26,19,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,668,4,2,16,sharp,drivewiper,splatcharger,,,,tripletornado,26,1,510,5,5,12,prime,splatcharger,drivewiper,,,,nicedama,7,2,628,5,3,10,splatcharger,sharp,prime,,,,hopsonar,16,0,721,1,5,10,drivewiper,prime,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,19,484,,,,48,21,2.30,0,,normal,,22,19,36,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,1,181,0,1,5,drivewiper,,,,,,kanitank,2,0,129,2,0,3,sharp,,,,,,tripletornado,6,0,99,0,3,2,prime,,,,,,hopsonar,6,0,75,3,1,2,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"