# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,yokozuna,FALSE,208,profreshional_0,60,profreshional_0,60,110,6037,0,1,8,373,140,1.95,100,,low,,26,48,57,,,normal,,28,30,54,,,low,cohock_charge,30,32,69,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,29,2,1525,1,1,24,tristringer,l3reelgun,dynamo,,,sputtery,nicedama,21,0,1315,2,2,9,sputtery,dynamo,tristringer,,,l3reelgun,hopsonar,27,2,1768,1,3,22,l3reelgun,tristringer,sputtery,,,dynamo,jetpack,33,7,1429,2,0,25,dynamo,sputtery,l3reelgun,,,tristringer,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,212,profreshional_0,60,profreshional_0,60,98,2894,,,,218,112,1.95,0,,low,,26,31,48,"{""kanitank"":1}",,low,giant_tornado,28,40,40,,,normal,,30,27,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,21,651,1,1,11,tristringer,dynamo,sputtery,,,,hopsonar,13,24,775,5,3,7,sputtery,tristringer,l3reelgun,,,,kanitank,21,24,792,1,3,9,l3reelgun,sputtery,dynamo,,,,tripletornado,32,12,676,3,3,6,dynamo,l3reelgun,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,215,profreshional_0,60,profreshional_0,80,136,3698,,,,350,154,1.95,50,,normal,griller,26,54,55,,,normal,,28,39,66,"{""jetpack"":1,""sameride"":1}",,normal,,30,43,72,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,54,1,829,1,1,13,sputtery,dynamo,l3reelgun,,,,nicedama,19,0,813,0,2,10,l3reelgun,tristringer,dynamo,,,,jetpack,31,2,946,1,0,20,tristringer,l3reelgun,sputtery,,,,tripletornado,32,3,1110,1,0,20,dynamo,sputtery,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,219,profreshional_0,80,profreshional_1,40,105,6021,0,3,6,370,135,2.00,100,,high,,26,36,57,"{""hopsonar"":1}",,low,,28,31,57,"{""hopsonar"":1,""sameride"":1}",,high,,30,38,69,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,49,3,1081,2,7,15,tristringer,sputtery,l3reelgun,,,dynamo,tripletornado,20,1,1574,5,6,28,l3reelgun,dynamo,tristringer,,,sputtery,megaphone51,16,1,1440,3,4,13,sputtery,l3reelgun,dynamo,,,tristringer,hopsonar,20,0,1926,10,3,16,dynamo,tristringer,sputtery,,,l3reelgun,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,224,profreshional_1,40,profreshional_1,40,89,3469,,,,212,106,2.00,0,,normal,,26,31,54,,,low,,28,36,69,"{""megaphone51"":2}",,high,,30,22,48,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,1,1172,4,2,14,sputtery,dynamo,l3reelgun,,,,tripletornado,15,4,598,1,2,10,dynamo,sputtery,tristringer,,,,megaphone51,17,1,904,1,3,15,tristringer,l3reelgun,sputtery,,,,nicedama,27,3,795,4,3,18,l3reelgun,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,226,profreshional_1,40,profreshional_1,60,111,3289,,,,310,127,2.05,50,,high,,26,39,54,"{""megaphone51"":1,""nicedama"":1}",,normal,,28,37,57,"{""hopsonar"":1}",,normal,,30,35,66,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,817,3,4,10,dynamo,l3reelgun,tristringer,,,,tripletornado,31,2,661,4,3,16,l3reelgun,sputtery,dynamo,,,,megaphone51,24,0,998,1,1,22,sputtery,tristringer,l3reelgun,,,,nicedama,31,0,813,4,4,17,tristringer,dynamo,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,,,225,profreshional_1,60,profreshional_1,80,110,3419,,,,310,127,2.05,50,,normal,,26,31,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,28,34,60,"{""megaphone51"":1}",,normal,,30,45,72,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,3,1077,3,4,22,l3reelgun,dynamo,sputtery,,,,sameride,26,7,660,5,1,14,sputtery,l3reelgun,tristringer,,,,megaphone51,24,1,806,1,4,10,tristringer,sputtery,dynamo,,,,jetpack,24,3,876,1,1,16,dynamo,tristringer,l3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,3,,,233,profreshional_1,80,profreshional_2,40,112,3232,,,,318,128,2.10,50,,normal,mudmouth_eruption,27,34,40,,,low,giant_tornado,29,42,42,,,normal,,31,36,75,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,21,496,0,2,2,sputtery,l3reelgun,dynamo,,,,jetpack,28,9,1032,1,0,5,dynamo,tristringer,sputtery,,,,kanitank,24,11,773,1,0,10,tristringer,sputtery,l3reelgun,,,,hopsonar,26,13,931,0,0,10,l3reelgun,dynamo,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,4,,,244,profreshional_2,40,profreshional_2,60,116,3801,,,,340,135,2.15,50,,high,goldie_seeking,27,50,50,,,normal,,29,33,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,low,,31,33,57,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,1,728,1,2,7,tristringer,sputtery,l3reelgun,,,,kanitank,23,1,1081,5,1,11,dynamo,tristringer,sputtery,,,,nicedama,32,2,1055,3,4,11,l3reelgun,dynamo,tristringer,,,,tripletornado,28,6,937,3,5,13,sputtery,l3reelgun,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,0,,,203,profreshional_2,30,profreshional_2,30,57,1808,,,,138,66,2.10,0,,high,,26,32,48,,,normal,,28,25,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,499,3,2,7,drivewiper,spaceshooter,,,,,nicedama,7,1,494,2,2,8,kugelschreiber,campingshelter,,,,,hopsonar,11,1,502,0,3,17,bottlegeyser,nautilus47,,,,,kanitank,20,2,313,3,1,6,quadhopper_black,spaceshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,207,profreshional_2,30,profreshional_2,50,106,3291,,,,312,122,2.15,50,,normal,,26,34,57,,,low,,28,37,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,35,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,808,2,4,26,spygadget,kuma_stringer,kuma_stringer,,,,nicedama,24,0,669,0,3,11,hydra,kuma_stringer,carbon,,,,hopsonar,22,0,868,1,1,9,kuma_stringer,splatroller,sshooter,,,,sameride,31,0,946,5,0,17,rapid_elite,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,2,,,220,profreshional_2,50,profreshional_2,50,103,3153,,,,253,118,2.15,0,,low,,26,32,57,"{""nicedama"":1,""sameride"":1}",,normal,mudmouth_eruption,28,45,46,,,low,,30,26,57,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,800,1,4,10,bottlegeyser,furo,hokusai,,,,nicedama,23,3,894,1,3,9,splatroller,wideroller,kuma_stringer,,,,sameride,23,0,798,4,3,12,l3reelgun,kuma_stringer,soytuber,,,,tripletornado,35,4,661,5,1,12,promodeler_mg,carbon,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,3,,,196,profreshional_2,50,profreshional_2,70,95,2779,,,,282,108,2.15,50,,normal,,25,27,36,,,normal,,27,36,54,"{""nicedama"":1}",,low,,29,32,63,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,1,633,2,1,17,longblaster,kelvin525,52gal,,,,hopsonar,22,0,748,2,4,11,bamboo14mk1,dualsweeper,parashelter,,,,tripletornado,15,3,583,1,3,11,l3reelgun,maneuver,lact450,,,,nicedama,27,2,815,5,2,13,variableroller,kuma_stringer,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,4,,,200,profreshional_2,70,profreshional_2,90,106,3243,,,,312,122,2.15,50,,normal,,26,38,57,,,normal,,28,36,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,high,,30,32,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,6,942,1,2,23,hissen,hokusai,kuma_stringer,,,,nicedama,33,0,581,2,1,14,sputtery,sshooter,prime,,,,sameride,22,6,606,2,0,12,maneuver,quadhopper_black,kuma_stringer,,,,hopsonar,31,1,1114,1,3,15,kuma_stringer,furo,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,253,profreshional_2,90,profreshional_3,40,103,3390,,,,311,119,2.20,50,,normal,mothership,27,32,50,,,normal,,29,31,66,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,low,,31,40,78,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,8,2,850,0,1,13,h3reelgun,longblaster,variableroller,,,,nicedama,27,6,1018,1,2,13,longblaster,l3reelgun,splatroller,,,,jetpack,35,4,898,2,2,13,hokusai,splatcharger,kuma_stringer,,,,tripletornado,37,6,624,3,1,11,drivewiper,hokusai,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,258,profreshional_3,40,profreshional_3,30,55,1860,,,,140,64,2.20,0,,normal,,27,27,72,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,29,28,54,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,564,2,2,17,bamboo14mk1,carbon,,,,,jetpack,15,1,372,0,2,13,kuma_stringer,wakaba,,,,,sameride,18,1,569,1,1,9,jimuwiper,clashblaster,,,,,megaphone51,18,2,355,3,1,6,campingshelter,hokusai,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,5,,,256,profreshional_3,30,profreshional_3,20,55,2083,,,,143,65,2.20,0,,low,,27,38,69,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,17,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,423,3,3,9,kuma_stringer,lact450,,,,,sameride,14,1,715,3,1,10,wakaba,kuma_stringer,,,,,kanitank,19,4,295,2,2,7,hotblaster,rpen_5h,,,,,megaphone51,18,0,650,1,3,15,squiclean_a,screwslosher,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,,,250,profreshional_3,20,profreshional_3,40,120,4989,,,,366,144,2.20,50,,normal,,27,41,63,,,low,giant_tornado,29,42,42,,,low,cohock_charge,31,37,84,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,18,2030,2,0,18,furo,sharp,sshooter,,,,hopsonar,21,7,1642,0,0,13,promodeler_mg,kuma_stringer,furo,,,,nicedama,29,20,642,0,4,11,kuma_stringer,jetsweeper,sputtery,,,,jetpack,44,20,675,3,1,7,sshooter,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,254,profreshional_3,40,profreshional_3,60,126,7894,0,1,6,471,165,2.25,100,,high,,27,46,72,,,low,cohock_charge,29,37,78,,,low,,32,43,81,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,57,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,12,5,3371,2,5,43,kugelschreiber,hissen,kuma_stringer,,,bold,megaphone51,29,5,1952,5,2,20,screwslosher,clashblaster,kuma_stringer,,,campingshelter,kanitank,43,5,1874,3,2,17,nova,kuma_stringer,kuma_stringer,,,sharp,jetpack,42,12,697,2,3,11,nzap85,hokusai,hotblaster,,,sshooter,"{""bakudan"":{""appearances"":16,""defeated"":16},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":16,""defeated"":16}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,258,profreshional_3,60,profreshional_3,80,110,3495,,,,335,127,2.25,50,,low,,27,39,60,,,normal,,29,35,78,"{""nicedama"":1}",,normal,,32,36,75,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,5,857,0,0,28,dualsweeper,kuma_stringer,nzap85,,,,nicedama,31,3,749,1,0,13,carbon,sputtery,soytuber,,,,hopsonar,35,1,895,1,1,13,variableroller,splatroller,tristringer,,,,sameride,28,9,994,0,1,16,kuma_stringer,longblaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":15,""defeated"":14},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"