# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,2,,,216,,,eggsecutive_vp,250,98,5015,,,,307,123,2.50,0,,high,fog,26,41,77,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,high,,28,31,63,"{""hopsonar"":1,""sameride"":1}",,normal,,30,26,60,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1188,2,1,16,soytuber,tristringer,kuma_maneuver,,,,sameride,33,0,964,3,4,15,bold,splatroller,h3reelgun,,,,hopsonar,20,0,1601,3,2,12,hydra,hokusai,kuma_maneuver,,,,tripletornado,28,5,1262,2,3,18,promodeler_mg,kuma_maneuver,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,216,eggsecutive_vp,250,eggsecutive_vp,250,95,3536,,,,280,112,2.50,0,,normal,,26,42,60,,,high,griller,28,30,40,"{""tripletornado"":1}",,normal,,30,23,57,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,864,3,0,11,spaceshooter,soytuber,hotblaster,,,,tripletornado,27,0,1277,0,1,14,sharp,rpen_5h,kuma_maneuver,,,,kanitank,11,1,608,1,4,14,explosher,jimuwiper,rapid_elite,,,,jetpack,30,3,787,2,1,10,drivewiper,quadhopper_black,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,yokozuna,TRUE,218,eggsecutive_vp,250,eggsecutive_vp,270,110,7448,2,6,12,474,147,2.55,100,,normal,,26,36,54,,,normal,rush,28,29,57,"{""jetpack"":2}",,normal,fog,30,45,80,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",sameride,36,2,1487,5,3,8,carbon,nova,kuma_maneuver,,,kuma_maneuver,jetpack,16,2,2615,5,5,29,sputtery,sblast92,l3reelgun,,,kuma_maneuver,hopsonar,30,2,1599,1,4,18,96gal,wakaba,bucketslosher,,,screwslosher,megaphone51,28,0,1747,5,4,28,rapid_elite,rpen_5h,bold,,,explosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":25,""defeated"":24},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,0,,,221,eggsecutive_vp,270,eggsecutive_vp,270,104,4974,,,,326,128,2.55,0,,low,,26,50,60,,,high,,28,38,69,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,30,16,48,"{""kanitank"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,926,3,2,13,variableroller,dualsweeper,fincent,,,,tripletornado,24,4,945,1,3,13,tristringer,screwslosher,furo,,,,nicedama,22,0,2119,4,3,16,kuma_maneuver,sblast92,hydra,,,,kanitank,31,1,984,3,3,18,dualsweeper,squiclean_a,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,221,eggsecutive_vp,270,eggsecutive_vp,290,126,3812,,,,419,145,2.55,50,,normal,,26,30,51,"{""hopsonar"":2,""tripletornado"":2}",,high,,28,55,63,"{""kanitank"":1,""nicedama"":1}",,high,mothership,30,41,48,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,1097,1,2,8,nova,kuma_maneuver,wideroller,,,,nicedama,32,13,960,4,1,10,bucketslosher,bamboo14mk1,spaceshooter,,,,tripletornado,34,1,732,1,2,11,wakaba,promodeler_mg,quadhopper_black,,,,hopsonar,36,2,1023,1,2,5,hotblaster,52gal,kuma_maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,225,eggsecutive_vp,290,eggsecutive_vp,310,133,4425,,,,453,155,2.60,50,,normal,,26,42,54,,,normal,,28,47,63,,,high,,30,44,78,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,50,0,1162,2,1,11,bucketslosher,kuma_maneuver,pablo,,,,hopsonar,37,2,854,2,2,18,l3reelgun,96gal,sblast92,,,,tripletornado,26,5,1029,0,3,19,prime,tristringer,hissen,,,,jetpack,20,9,1380,3,1,17,liter4k,quadhopper_black,dynamo,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,229,eggsecutive_vp,310,eggsecutive_vp,330,102,4054,,,,367,122,2.60,50,,low,,26,35,63,"{""sameride"":1}",,normal,,28,32,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,,31,35,60,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,1,773,5,1,9,prime,bold,bamboo14mk1,,,,hopsonar,14,10,1078,2,3,13,h3reelgun,kuma_maneuver,hotblaster,,,,jetpack,31,1,965,2,5,20,barrelspinner,kuma_maneuver,promodeler_mg,,,,sameride,23,15,1238,4,4,19,prime,jimuwiper,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,tatsu,TRUE,233,eggsecutive_vp,330,eggsecutive_vp,350,117,5197,0,6,20,476,142,2.65,100,,low,fog,27,40,65,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,,29,39,66,"{""sameride"":1}",,normal,mothership,31,38,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,24,0,1145,1,2,8,parashelter,parashelter,nzap85,,,lact450,megaphone51,40,1,698,0,1,16,prime,bottlegeyser,carbon,,,splatcharger,sameride,22,2,1540,0,1,17,screwslosher,drivewiper,kuma_maneuver,,,furo,hopsonar,35,5,1814,3,0,10,kuma_maneuver,kuma_maneuver,dynamo,,,promodeler_mg,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,237,eggsecutive_vp,350,eggsecutive_vp,340,69,2606,,,,213,82,2.60,0,,normal,,27,43,51,"{""tripletornado"":1}",,normal,,29,26,60,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,607,3,1,5,kuma_maneuver,bucketslosher,,,,,tripletornado,16,1,475,1,1,8,splatspinner,spaceshooter,,,,,nicedama,22,8,803,1,5,5,kuma_maneuver,kuma_maneuver,,,,,kanitank,10,0,721,3,1,15,rapid,kugelschreiber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,1,,,235,eggsecutive_vp,340,eggsecutive_vp,340,105,4061,,,,325,125,2.60,0,,normal,,27,47,63,,,normal,,29,30,60,"{""sameride"":2,""tripletornado"":1}",,normal,,31,28,69,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,0,1020,4,1,11,h3reelgun,kuma_maneuver,splatcharger,,,,kanitank,37,1,915,1,3,23,parashelter,kugelschreiber,parashelter,,,,jetpack,20,3,1241,1,2,15,bold,nova,kuma_maneuver,,,,sameride,21,4,885,2,2,17,clashblaster,spaceshooter,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,235,eggsecutive_vp,340,eggsecutive_vp,360,121,3793,,,,418,139,2.65,50,,high,mothership,27,45,59,"{""nicedama"":2,""tripletornado"":1}",,normal,,29,36,60,"{""hopsonar"":2}",,normal,,31,40,75,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,2,636,3,1,11,kuma_maneuver,nautilus47,kuma_maneuver,,,,nicedama,28,3,1064,2,4,14,kuma_maneuver,hydra,kuma_maneuver,,,,hopsonar,29,8,944,2,2,6,rpen_5h,hydra,jetsweeper,,,,tripletornado,27,6,1149,1,1,11,campingshelter,kuma_maneuver,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,239,eggsecutive_vp,360,eggsecutive_vp,360,87,4148,,,,283,107,2.65,0,,normal,,27,31,51,,,high,,29,34,66,"{""megaphone51"":1,""nicedama"":1}",,normal,,31,22,66,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,765,2,3,12,52gal,spaceshooter,kuma_maneuver,,,,nicedama,15,0,1199,3,3,11,campingshelter,kuma_maneuver,explosher,,,,megaphone51,22,2,1267,4,3,15,kuma_maneuver,pablo,kuma_maneuver,,,,sameride,20,14,917,4,4,22,nova,sshooter,kuma_maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":14,""defeated"":13}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,4,,,238,eggsecutive_vp,360,eggsecutive_vp,350,45,2334,,,,148,56,2.65,0,,low,,27,32,63,"{""megaphone51"":1}",,normal,,29,13,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,689,0,2,5,kuma_maneuver,rapid,,,,,tripletornado,16,2,460,5,1,13,96gal,spaceshooter,,,,,megaphone51,7,0,543,2,3,8,tristringer,liter4k,,,,,jetpack,13,5,642,1,2,12,kuma_maneuver,l3reelgun,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,236,eggsecutive_vp,350,eggsecutive_vp,330,24,1507,,,,80,31,2.60,0,,normal,,27,24,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,2,0,286,1,0,3,squiclean_a,,,,,,kanitank,11,1,253,1,2,0,kuma_maneuver,,,,,,nicedama,7,0,484,0,4,2,kuma_maneuver,,,,,,jetpack,4,1,484,4,0,15,jetsweeper,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,233,eggsecutive_vp,330,eggsecutive_vp,320,66,3110,,,,210,81,2.60,0,,normal,,27,43,60,"{""megaphone51"":1}",,high,,29,23,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,908,0,2,10,sputtery,kuma_maneuver,,,,,hopsonar,13,3,567,0,2,11,bamboo14mk1,parashelter,,,,,megaphone51,18,0,679,2,1,8,squiclean_a,spygadget,,,,,sameride,16,0,956,5,2,8,kuma_maneuver,moprin,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,230,eggsecutive_vp,320,eggsecutive_vp,320,85,3536,,,,265,102,2.60,0,,normal,,26,34,57,,,high,,28,42,66,"{""hopsonar"":1}",,normal,,31,9,51,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,0,1011,2,1,17,hokusai,96gal,bamboo14mk1,,,,hopsonar,43,4,863,4,2,6,bucketslosher,sblast92,clashblaster,,,,megaphone51,13,1,833,6,3,23,spygadget,nautilus47,squiclean_a,,,,nicedama,19,7,829,1,7,14,spygadget,kuma_maneuver,hydra,,,,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,229,eggsecutive_vp,320,eggsecutive_vp,320,91,5527,,,,306,118,2.60,0,,normal,rush,26,32,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,high,,28,41,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,31,18,69,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,1,1232,5,1,15,jimuwiper,nautilus47,rpen_5h,,,,nicedama,34,1,1586,4,2,20,kuma_maneuver,moprin,rpen_5h,,,,jetpack,19,0,1380,2,4,15,moprin,jimuwiper,promodeler_mg,,,,kanitank,17,3,1329,1,5,13,splatspinner,96gal,longblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,230,eggsecutive_vp,320,eggsecutive_vp,340,101,7093,2,2,14,453,136,2.60,100,,high,rush,26,36,57,"{""sameride"":1}",,normal,,28,33,51,,,low,,31,32,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",sameride,28,3,1160,0,4,7,soytuber,fincent,wideroller,,,dynamo,hopsonar,30,0,1744,9,5,15,kuma_maneuver,maneuver,bucketslosher,,,kuma_maneuver,kanitank,22,0,1709,5,4,29,moprin,promodeler_mg,sharp,,,kuma_maneuver,tripletornado,21,0,2480,5,6,25,variableroller,kuma_maneuver,clashblaster,,,sputtery,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":9,""defeated"":8}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,233,eggsecutive_vp,340,eggsecutive_vp,330,71,2737,,,,218,84,2.60,0,,normal,,27,44,60,,,normal,,29,27,57,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,516,3,0,6,campingshelter,nautilus47,,,,,hopsonar,13,1,639,0,1,11,sputtery,examiner,,,,,nicedama,12,3,1093,0,1,14,kuma_maneuver,clashblaster,,,,,tripletornado,27,0,489,1,2,12,kelvin525,nautilus47,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,231,eggsecutive_vp,330,eggsecutive_vp,350,121,4120,,,,423,141,2.65,50,,normal,,26,29,63,"{""megaphone51"":1,""sameride"":2}",,low,,28,35,69,"{""nicedama"":1}",,low,fog,31,57,84,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,1133,2,4,12,hotblaster,sharp,kuma_maneuver,,,,nicedama,34,5,944,4,1,19,rpen_5h,kuma_maneuver,drivewiper,,,,sameride,19,6,825,3,3,12,kelvin525,bold,sputtery,,,,megaphone51,34,0,1218,2,3,26,kelvin525,kuma_maneuver,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"