# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,3419,,,,313,112,2.35,50,,high,,22,32,51,"{""jetpack"":1}",,normal,,24,31,57,,,high,,26,32,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,1,677,1,5,7,nautilus47,sharp,wideroller,,,,tripletornado,27,2,658,1,4,8,tristringer,wideroller,nautilus47,,,,megaphone51,26,1,1127,5,0,30,sharp,nautilus47,tristringer,,,,hopsonar,21,0,957,3,1,13,wideroller,tristringer,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,92,3958,,,,310,111,2.35,50,,normal,rush,22,28,33,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,normal,,24,33,48,,,normal,,26,31,57,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,4,1388,1,4,7,bold,campingshelter,prime,,,,nicedama,20,2,887,7,3,15,prime,bottlegeyser,campingshelter,,,,jetpack,33,1,647,3,1,10,campingshelter,bold,variableroller,,,,hopsonar,26,0,1036,1,4,12,kugelschreiber,prime,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,75,2961,,,,259,89,2.35,50,,low,giant_tornado,16,30,36,,,normal,,18,22,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,19,23,45,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,13,975,2,3,10,longblaster,tristringer,sharp,,,,megaphone51,34,9,1013,2,1,14,sharp,parashelter,longblaster,,,,hopsonar,30,22,958,2,2,8,parashelter,longblaster,tristringer,,,,kanitank,0,0,15,0,0,0,tristringer,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,80,2567,,,,211,92,2.30,0,,low,,22,32,45,"{""sameride"":1}",,normal,,24,25,39,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,fog,26,23,57,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,7,852,4,5,14,sharp,moprin,tristringer,,,,tripletornado,29,5,482,3,4,10,kelvin525,tristringer,sharp,,,,kanitank,17,7,559,2,4,9,moprin,sharp,kelvin525,,,,sameride,20,1,674,7,3,13,tristringer,kelvin525,moprin,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,80,3034,,,,218,95,2.30,0,,normal,,22,31,48,"{""megaphone51"":1}",,normal,,24,27,57,"{""hopsonar"":1,""tripletornado"":1}",,low,,26,22,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,823,1,4,10,sharp,kelvin525,moprin,,,,megaphone51,21,4,693,0,3,10,tristringer,sharp,kelvin525,,,,hopsonar,8,2,1011,2,2,17,kelvin525,moprin,tristringer,,,,jetpack,28,1,507,6,0,12,moprin,tristringer,sharp,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,FALSE,1,2,,,166,eggsecutive_vp,40,eggsecutive_vp,30,47,1999,,,,128,56,2.30,0,,low,,22,26,30,,,high,,24,21,39,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,541,2,4,5,kelvin525,moprin,,,,,kanitank,11,0,426,1,4,7,moprin,tristringer,,,,,tripletornado,19,0,494,6,3,10,sharp,kelvin525,,,,,hopsonar,5,2,538,4,2,4,tristringer,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-20T16:00:00+00:00,5.1.0,normal,dam,TRUE,3,3,,,173,eggsecutive_vp,30,eggsecutive_vp,50,104,4016,,,,341,124,2.35,50,,normal,,23,35,48,"{""jetpack"":1}",,normal,rush,25,28,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,27,41,60,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,1126,3,4,10,tristringer,kelvin525,moprin,,,,jetpack,17,4,981,6,3,18,sharp,moprin,tristringer,,,,kanitank,25,0,666,0,5,6,kelvin525,tristringer,sharp,,,,hopsonar,41,5,1243,4,1,20,moprin,sharp,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,3071,,,,317,114,2.35,50,,normal,,22,41,48,"{""nicedama"":1}",,high,,24,28,42,"{""tripletornado"":1}",,normal,,26,30,54,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,12,588,2,5,15,wakaba,liter4k,hokusai,,,,sameride,27,4,534,1,3,12,hydra,nautilus47,dynamo,,,,nicedama,24,0,995,5,2,16,rapid_elite,52gal,kuma_shelter,,,,kanitank,26,1,954,4,2,11,squiclean_a,maneuver,sblast92,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,97,3373,,,,315,113,2.35,50,,normal,,23,23,39,,,high,,24,39,54,"{""megaphone51"":1}",,normal,mothership,26,35,48,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,6,830,2,2,9,rapid_elite,kuma_wiper,kuma_shelter,,,,nicedama,25,1,552,3,4,6,kuma_wiper,wakaba,dualsweeper,,,,hopsonar,17,4,956,2,3,7,kuma_wiper,bamboo14mk1,bamboo14mk1,,,,megaphone51,24,1,1035,2,0,10,l3reelgun,kuma_shelter,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,83,3134,,,,285,98,2.40,50,,normal,,23,23,42,"{""jetpack"":1,""sameride"":1}",,normal,,25,28,54,,,normal,,27,32,48,"{""jetpack"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,4,567,5,2,12,splatroller,campingshelter,rapid_elite,,,,nicedama,24,0,432,3,2,10,nova,kuma_shelter,rpen_5h,,,,megaphone51,13,4,766,0,5,10,kuma_wiper,kuma_wiper,hissen,,,,sameride,21,7,1369,3,2,15,kuma_shelter,soytuber,pablo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,3,,,179,eggsecutive_vp,100,eggsecutive_vp,100,89,4103,,,,261,109,2.40,0,,high,,23,32,51,"{""sameride"":2}",,high,,25,35,57,,,high,,27,22,57,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,837,3,4,11,tristringer,sharp,sharp,,,,jetpack,17,1,607,0,1,13,kugelschreiber,splatcharger,hydra,,,,tripletornado,18,1,1540,4,3,20,screwslosher,promodeler_mg,kuma_shelter,,,,sameride,19,0,1119,3,2,14,hissen,kuma_wiper,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,95,4375,0,2,7,378,116,2.40,100,,normal,,24,28,48,"{""hopsonar"":1}",,normal,,25,28,51,"{""jetpack"":1,""sameride"":1}",,normal,,27,39,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,36,2,817,3,1,14,kuma_wiper,lact450,tristringer,,,splatcharger,hopsonar,18,1,1325,3,2,12,campingshelter,kuma_wiper,barrelspinner,,,kuma_shelter,kanitank,16,1,924,2,1,21,kuma_shelter,hissen,nzap85,,,kuma_wiper,jetpack,25,1,1309,0,4,22,kuma_wiper,kuma_shelter,kuma_shelter,,,nova,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,1,,,154,eggsecutive_vp,35,eggsecutive_vp,35,87,2930,,,,232,101,2.30,0,,high,,21,32,39,,,high,,23,37,45,,,low,,25,18,42,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,633,5,3,10,maneuver,parashelter,hissen,,,,jetpack,20,0,886,4,2,10,kuma_shelter,kuma_wiper,kuma_wiper,,,,kanitank,20,0,765,2,5,5,sblast92,nzap85,bucketslosher,,,,tripletornado,20,1,646,2,3,15,liter4k,nova,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,2,tatsu,FALSE,169,eggsecutive_vp,35,eggsecutive_vp,55,109,4158,0,0,4,403,129,2.35,100,,normal,,22,31,36,,,high,,24,36,48,"{""hopsonar"":1}",,high,,26,42,60,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,27,0,967,7,7,17,rpen_5h,jimuwiper,rapid,,,explosher,hopsonar,29,0,1012,4,7,15,promodeler_mg,jetsweeper,sshooter,,,drivewiper,megaphone51,25,2,1132,8,9,15,lact450,rapid,kuma_wiper,,,longblaster,kanitank,28,0,1047,8,4,11,nova,soytuber,dynamo,,,dynamo,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,0,tatsu,FALSE,170,eggsecutive_vp,40,eggsecutive_vp,60,98,4342,0,0,9,379,119,2.35,100,,normal,,23,30,45,,,normal,,24,40,54,"{""nicedama"":1}",,normal,,26,28,48,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",nicedama,24,1,1380,3,2,35,prime,kuma_shelter,bucketslosher,,,kuma_shelter,jetpack,30,3,1141,6,2,7,drivewiper,hotblaster,nautilus47,,,kuma_shelter,megaphone51,18,2,944,3,5,16,bamboo14mk1,kuma_shelter,sshooter,,,examiner,hopsonar,26,4,877,4,7,10,carbon,bold,bamboo14mk1,,,jetsweeper,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,2,0,,,147,eggsecutive_vp,40,eggsecutive_vp,40,68,2526,,,,184,80,2.30,0,,high,,20,25,33,"{""megaphone51"":2,""nicedama"":1}",,normal,,16,24,39,,,normal,,18,19,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,650,6,0,7,sshooter,sputtery,squiclean_a,,,,hopsonar,14,2,692,1,2,15,nova,kuma_wiper,kuma_shelter,,,,nicedama,14,2,845,2,3,6,kuma_wiper,sblast92,splatroller,,,,sameride,21,0,339,1,5,0,l3reelgun,kelvin525,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,1,,,150,eggsecutive_vp,40,eggsecutive_vp,60,101,2924,,,,320,115,2.35,50,,normal,,21,28,36,"{""jetpack"":1}",,high,mudmouth_eruption,22,37,46,"{""nicedama"":1}",,normal,,24,36,48,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,3,729,2,0,11,kuma_wiper,jimuwiper,spaceshooter,,,,hopsonar,36,2,702,0,2,11,bold,moprin,kuma_shelter,,,,tripletornado,13,3,798,0,2,3,rpen_5h,hydra,promodeler_mg,,,,nicedama,22,2,695,3,1,7,fincent,variableroller,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,1,2,,,153,eggsecutive_vp,60,eggsecutive_vp,50,44,1964,,,,124,53,2.35,0,,low,,21,22,27,"{""jetpack"":1}",,low,,22,22,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,3,347,4,0,5,squiclean_a,hotblaster,,,,,tripletornado,16,1,348,2,1,4,longblaster,fincent,,,,,megaphone51,14,0,600,0,4,4,furo,kuma_shelter,,,,,nicedama,7,1,669,1,2,6,kuma_wiper,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,TRUE,3,3,,,149,eggsecutive_vp,50,eggsecutive_vp,70,97,2562,,,,306,109,2.35,50,,normal,,20,26,33,,,normal,mothership,22,35,41,"{""kanitank"":1}",,normal,,24,36,48,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,9,810,2,0,12,hotblaster,drivewiper,clashblaster,,,,jetpack,32,0,370,0,4,4,explosher,kugelschreiber,tristringer,,,,nicedama,29,0,497,2,1,8,examiner,carbon,kelvin525,,,,hopsonar,17,5,885,2,1,5,parashelter,wideroller,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-27T08:00:00+00:00,5.1.0,normal,meuniere,FALSE,0,4,,,150,eggsecutive_vp,70,eggsecutive_vp,50,8,626,,,,25,11,2.35,0,,normal,,21,8,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,233,2,2,2,kuma_wiper,,,,,,sameride,1,1,114,2,0,2,dualsweeper,,,,,,kanitank,1,1,82,1,2,1,l3reelgun,,,,,,megaphone51,2,0,197,1,2,3,sblast92,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"