# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,tatsu,TRUE,184,,,eggsecutive_vp,60,132,4836,0,1,12,466,156,2.35,100,,low,,24,41,51,,,normal,,26,37,48,,,high,,28,54,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,28,1,843,3,2,11,bucketslosher,splatcharger,sblast92,,,bold,nicedama,34,5,1813,2,1,26,splatcharger,bucketslosher,bold,,,sblast92,jetpack,42,0,1078,1,1,17,sblast92,bold,splatcharger,,,bucketslosher,kanitank,28,4,1102,1,3,12,bold,sblast92,bucketslosher,,,splatcharger,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,FALSE,2,0,,,188,eggsecutive_vp,60,eggsecutive_vp,60,94,3435,,,,260,111,2.35,0,,normal,fog,24,39,50,,,normal,,26,34,51,"{""nicedama"":1}",,normal,rush,28,21,36,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,744,2,3,9,splatcharger,bold,sblast92,,,,hopsonar,34,4,1335,1,4,9,sblast92,splatcharger,bucketslosher,,,,megaphone51,24,0,770,5,1,14,bucketslosher,sblast92,bold,,,,tripletornado,24,0,586,4,4,8,bold,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,188,eggsecutive_vp,60,eggsecutive_vp,80,126,3131,,,,381,141,2.35,50,,low,giant_tornado,24,46,76,,,low,,26,45,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,low,,28,35,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,32,664,3,1,6,bucketslosher,splatcharger,bold,,,,jetpack,26,28,1156,2,6,7,bold,sblast92,splatcharger,,,,nicedama,49,27,562,3,0,13,sblast92,bold,bucketslosher,,,,megaphone51,37,16,749,1,2,10,splatcharger,bucketslosher,sblast92,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-02T08:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,2,,,192,eggsecutive_vp,80,eggsecutive_vp,100,111,3873,,,,362,130,2.40,50,,normal,,25,27,39,"{""kanitank"":1}",,low,cohock_charge,27,40,60,,,normal,,29,44,60,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,5,855,1,3,10,splatcharger,bucketslosher,sblast92,,,,hopsonar,19,13,1532,5,3,20,bucketslosher,splatcharger,bold,,,,sameride,27,0,855,3,3,12,bold,sblast92,splatcharger,,,,kanitank,39,3,631,3,3,16,sblast92,bold,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,114,3416,,,,357,131,2.35,50,,high,mothership,22,47,60,"{""kanitank"":1}",,high,fog,24,35,51,"{""jetpack"":1}",,low,,26,32,60,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,688,1,2,9,dynamo,tristringer,spygadget,,,,kanitank,34,2,680,1,3,7,52gal,dynamo,tristringer,,,,sameride,46,1,626,4,1,10,spygadget,52gal,dynamo,,,,jetpack,17,0,1422,2,2,13,tristringer,spygadget,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,119,5427,,,,393,146,2.35,50,,high,,23,42,51,,,normal,rush,24,35,51,,,normal,,26,42,54,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,2010,2,0,25,tristringer,dynamo,spygadget,,,,hopsonar,37,2,1318,1,2,11,52gal,spygadget,dynamo,,,,kanitank,34,3,1245,0,2,12,dynamo,52gal,tristringer,,,,tripletornado,35,8,854,2,1,11,spygadget,tristringer,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,94,2951,,,,309,108,2.40,50,,normal,,23,29,39,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,25,30,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,27,35,60,,,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,657,0,1,17,spygadget,52gal,tristringer,,,,tripletornado,29,0,618,2,1,10,tristringer,spygadget,dynamo,,,,nicedama,19,1,878,2,1,14,dynamo,tristringer,52gal,,,,megaphone51,26,2,798,1,2,7,52gal,dynamo,spygadget,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,83,3793,,,,292,101,2.40,50,,normal,griller,24,28,35,"{""hopsonar"":1,""kanitank"":1}",,normal,,25,27,54,"{""kanitank"":1,""megaphone51"":1}",,high,,27,28,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,12,1,903,1,3,9,dynamo,spygadget,tristringer,,,,hopsonar,17,2,1090,2,4,13,spygadget,dynamo,52gal,,,,megaphone51,27,0,982,2,4,10,52gal,tristringer,dynamo,,,,kanitank,27,0,818,8,2,11,tristringer,52gal,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-07T08:00:00+00:00,4.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,95,5550,0,2,10,392,122,2.40,100,,normal,rush,24,33,42,,,normal,,26,27,54,"{""megaphone51"":2}",,normal,,28,35,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",kanitank,9,9,1884,2,4,18,dynamo,52gal,spygadget,,,tristringer,megaphone51,29,0,1083,2,4,22,tristringer,dynamo,52gal,,,spygadget,jetpack,28,3,1129,3,3,10,52gal,spygadget,tristringer,,,dynamo,tripletornado,29,3,1454,5,1,9,spygadget,tristringer,dynamo,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,0,,,197,profreshional_3,40,profreshional_3,20,13,721,,,,35,16,2.20,0,,high,,25,13,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,1,149,0,1,1,96gal,,,,,,tripletornado,4,1,192,1,1,2,dynamo,,,,,,sameride,1,1,219,0,0,5,h3reelgun,,,,,,hopsonar,7,0,161,2,1,2,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,193,profreshional_3,20,profreshional_3,40,113,3419,,,,336,130,2.20,50,,low,,25,40,45,,,normal,,27,37,57,"{""nicedama"":1,""sameride"":1}",,normal,,29,36,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,2,896,1,1,8,kuma_charger,wideroller,soytuber,,,,tripletornado,26,2,1135,2,0,19,variableroller,bottlegeyser,kuma_charger,,,,sameride,41,2,609,2,3,8,clashblaster,kuma_charger,squiclean_a,,,,nicedama,35,4,779,1,2,16,kuma_charger,splatspinner,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,189,profreshional_3,40,profreshional_3,60,127,5397,,,,394,153,2.25,50,,normal,,24,48,57,,,high,,26,34,60,"{""jetpack"":1,""nicedama"":1}",,normal,rush,28,45,51,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,1075,5,3,11,rpen_5h,liter4k,clashblaster,,,,nicedama,32,1,1146,3,4,14,kuma_charger,bamboo14mk1,spaceshooter,,,,tripletornado,29,1,2276,3,3,18,kuma_charger,sshooter,spygadget,,,,megaphone51,50,2,900,3,4,9,bold,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":21,""defeated"":17},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,193,profreshional_3,60,profreshional_3,80,106,3416,,,,326,123,2.25,50,,normal,,25,31,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,46,60,"{""hopsonar"":1}",,low,,29,29,42,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,4,823,1,1,10,kuma_charger,rapid_elite,prime,,,,tripletornado,32,6,969,1,2,9,furo,carbon,bold,,,,nicedama,19,13,931,3,2,21,maneuver,barrelspinner,l3reelgun,,,,kanitank,31,5,693,1,1,8,kelvin525,jimuwiper,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,4,,,197,profreshional_3,80,profreshional_3,70,46,2053,,,,126,56,2.25,0,,normal,,25,28,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,27,18,39,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,11,559,0,6,5,sshooter,bold,,,,,megaphone51,15,5,335,2,4,6,prime,squiclean_a,,,,,jetpack,7,5,558,9,1,8,screwslosher,rpen_5h,,,,,hopsonar,17,1,601,4,4,7,jetsweeper,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,195,profreshional_3,70,profreshional_3,70,104,3175,,,,267,119,2.25,0,,low,,25,40,48,"{""jetpack"":1}",,normal,,27,36,54,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,normal,,29,28,60,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,676,4,2,6,campingshelter,kuma_charger,variableroller,,,,tripletornado,29,5,899,5,3,13,kuma_charger,splatspinner,hokusai,,,,nicedama,25,13,863,1,6,19,hokusai,bottlegeyser,52gal,,,,jetpack,25,0,737,4,3,14,nautilus47,wideroller,rpen_5h,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,195,profreshional_3,70,profreshional_3,60,48,1882,,,,128,57,2.25,0,,normal,,25,26,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,27,22,45,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,474,2,5,3,nova,wideroller,,,,,megaphone51,20,1,423,2,7,7,explosher,sblast92,,,,,nicedama,17,3,459,6,2,12,hydra,nzap85,,,,,sameride,5,0,526,7,3,11,liter4k,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,5,,,193,profreshional_3,60,profreshional_3,50,75,2471,,,,195,87,2.25,0,,high,,25,50,57,,,low,,27,25,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,559,3,0,8,hotblaster,quadhopper_black,,,,,megaphone51,22,3,498,1,2,9,squiclean_a,rapid,,,,,hopsonar,24,0,738,1,1,10,kuma_charger,bottlegeyser,,,,,sameride,16,0,676,0,2,10,carbon,kugelschreiber,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,0,5,,,191,profreshional_3,50,profreshional_3,30,9,656,,,,26,12,2.20,0,,normal,,25,9,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,116,3,1,4,nova,,,,,,sameride,5,0,159,3,1,1,fincent,,,,,,megaphone51,0,0,265,0,2,3,dynamo,,,,,,nicedama,3,0,116,0,2,3,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,FALSE,169,profreshional_3,30,profreshional_3,50,104,4154,0,0,12,379,124,2.25,100,,high,,22,37,48,,,low,,24,35,51,,,normal,,26,32,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,26,0,1075,9,2,17,jetsweeper,barrelspinner,prime,,,maneuver,kanitank,29,4,1182,4,6,16,pablo,hydra,lact450,,,barrelspinner,nicedama,18,2,810,3,9,7,kelvin525,spygadget,campingshelter,,,96gal,jetpack,31,9,1087,5,4,18,96gal,spygadget,kuma_charger,,,kuma_charger,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,173,profreshional_3,50,profreshional_3,70,89,3113,,,,284,104,2.25,50,,normal,,23,33,45,,,normal,,25,27,54,"{""jetpack"":1}",,normal,,27,29,51,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,946,2,3,10,h3reelgun,rapid,kuma_charger,,,,nicedama,27,8,801,3,4,17,jimuwiper,rpen_5h,bamboo14mk1,,,,jetpack,14,2,918,3,1,16,kelvin525,liter4k,tristringer,,,,sameride,23,2,448,2,2,8,splatcharger,kuma_charger,lact450,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"