# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,0,,,154,profreshional_3,40,profreshional_3,30,46,1829,,,,121,55,2.20,0,,normal,,21,29,36,,,high,,22,17,39,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,340,1,2,6,lact450,promodeler_mg,,,,,nicedama,10,0,196,4,1,9,variableroller,barrelspinner,,,,,jetpack,14,0,845,3,2,2,promodeler_mg,variableroller,,,,,megaphone51,9,0,448,0,3,13,barrelspinner,lact450,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,159,profreshional_3,30,profreshional_3,30,77,2596,,,,195,89,2.20,0,,high,,21,31,42,,,normal,,23,29,39,,,low,,25,17,42,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,722,2,3,11,barrelspinner,promodeler_mg,lact450,,,,sameride,20,1,593,3,1,12,promodeler_mg,barrelspinner,variableroller,,,,tripletornado,19,1,674,0,2,8,variableroller,lact450,barrelspinner,,,,hopsonar,21,3,607,1,0,8,lact450,variableroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,2,,,159,profreshional_3,30,profreshional_3,20,41,1391,,,,103,47,2.20,0,,normal,,21,24,33,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,17,39,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,5,480,0,0,5,variableroller,promodeler_mg,,,,,megaphone51,9,0,307,1,2,8,barrelspinner,variableroller,,,,,hopsonar,12,2,261,3,1,5,promodeler_mg,lact450,,,,,nicedama,13,0,343,1,2,8,lact450,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-11T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,1,3,,,157,profreshional_3,20,profreshional_3,10,36,1410,,,,94,43,2.20,0,,normal,,21,22,36,"{""jetpack"":1}",,normal,griller,23,14,15,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,144,0,4,2,variableroller,barrelspinner,,,,,nicedama,8,0,289,3,0,4,barrelspinner,lact450,,,,,tripletornado,13,0,448,3,0,5,promodeler_mg,variableroller,,,,,jetpack,6,1,529,0,2,5,lact450,promodeler_mg,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,116,profreshional_1,60,profreshional_1,60,58,2538,,,,143,70,2.05,0,,low,,17,19,27,"{""nicedama"":1}",,high,,18,26,36,"{""megaphone51"":1,""nicedama"":1}",,normal,,20,13,27,"{""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,867,6,2,8,hotblaster,kuma_shelter,soytuber,,,,nicedama,14,3,432,3,4,6,prime,kuma_shelter,screwslosher,,,,megaphone51,15,4,740,3,5,8,kuma_shelter,kuma_shelter,nautilus47,,,,tripletornado,12,0,499,4,5,7,sharp,variableroller,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,,,116,profreshional_1,60,profreshional_1,80,83,4021,,,,261,103,2.05,50,,normal,,17,29,33,,,normal,,18,30,36,"{""tripletornado"":1}",,normal,rush,20,24,42,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,1615,5,2,12,hotblaster,maneuver,sputtery,,,,sameride,12,1,623,0,4,9,kuma_shelter,rapid,dynamo,,,,tripletornado,23,0,1090,2,5,9,kuma_shelter,kuma_shelter,hokusai,,,,nicedama,24,0,693,6,2,6,kuma_shelter,kuma_shelter,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,FALSE,119,profreshional_1,80,profreshional_2,40,77,4172,0,0,7,303,97,2.10,100,,normal,,17,17,21,"{""megaphone51"":2}",,low,,19,26,33,"{""hopsonar"":1}",,normal,,21,34,42,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",jetpack,17,2,1223,1,2,6,explosher,longblaster,hissen,,,kuma_shelter,kanitank,21,6,786,4,0,10,dualsweeper,campingshelter,hydra,,,kuma_shelter,hopsonar,16,2,1345,2,3,13,variableroller,splatspinner,parashelter,,,52gal,megaphone51,23,4,818,3,5,12,jimuwiper,sshooter,kuma_shelter,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,127,profreshional_2,40,profreshional_2,60,86,3314,,,,269,102,2.15,50,,high,mothership,18,26,36,,,low,,19,36,39,,,normal,,21,24,45,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,1266,4,1,7,splatroller,kuma_shelter,kuma_shelter,,,,sameride,19,0,671,0,3,4,kuma_shelter,kuma_shelter,variableroller,,,,megaphone51,22,0,699,0,3,8,maneuver,96gal,longblaster,,,,nicedama,30,1,678,4,1,10,bottlegeyser,bold,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,131,profreshional_2,60,profreshional_2,50,55,2222,,,,141,66,2.15,0,,high,,19,36,39,,,normal,,20,19,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,766,3,1,2,kuma_shelter,wideroller,,,,,nicedama,11,2,635,1,4,8,clashblaster,furo,,,,,tripletornado,10,0,471,3,1,4,pablo,maneuver,,,,,kanitank,21,0,350,1,2,9,jetsweeper,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,126,profreshional_2,30,profreshional_2,30,62,2827,,,,159,76,2.10,0,,normal,,18,28,39,"{""megaphone51"":1}",,normal,,19,22,30,"{""hopsonar"":1,""megaphone51"":1}",,normal,,21,12,21,"{""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,893,4,3,4,kuma_shelter,wakaba,maneuver,,,,kanitank,13,4,725,6,3,10,tristringer,kuma_shelter,spaceshooter,,,,megaphone51,16,2,539,3,6,9,explosher,dynamo,hokusai,,,,hopsonar,15,3,670,2,3,6,kuma_shelter,nzap85,maneuver,,,,"{""bakudan"":{""appearances"":8,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,3,,,125,profreshional_2,30,profreshional_2,10,17,884,,,,44,21,2.10,0,,normal,,18,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,1,306,0,1,0,prime,,,,,,jetpack,4,1,223,0,0,3,kuma_shelter,,,,,,kanitank,3,2,181,1,0,2,prime,,,,,,hopsonar,7,0,174,0,0,1,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,154,eggsecutive_vp,40,eggsecutive_vp,60,84,2441,,,,275,96,2.35,50,,low,,21,24,42,"{""jetpack"":1,""nicedama"":1}",,normal,,22,31,42,"{""jetpack"":1,""sameride"":1}",,normal,,24,29,33,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,507,4,3,12,dynamo,spaceshooter,hissen,,,,jetpack,22,0,679,7,3,8,96gal,dynamo,spaceshooter,,,,tripletornado,20,5,747,3,4,11,hissen,96gal,dynamo,,,,nicedama,25,2,508,2,6,8,spaceshooter,hissen,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,158,eggsecutive_vp,60,eggsecutive_vp,80,98,2719,,,,310,111,2.35,50,,high,griller,21,24,25,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,normal,,23,43,48,,,high,,25,31,42,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,1,702,3,3,13,96gal,spaceshooter,hissen,,,,nicedama,23,1,871,2,6,2,hissen,dynamo,spaceshooter,,,,megaphone51,21,0,599,7,5,7,spaceshooter,96gal,dynamo,,,,kanitank,25,3,547,3,1,6,dynamo,hissen,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,162,eggsecutive_vp,80,eggsecutive_vp,60,18,645,,,,49,21,2.35,0,,normal,,22,18,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,2,281,3,1,6,hissen,,,,,,nicedama,5,0,132,3,0,3,spaceshooter,,,,,,jetpack,2,1,81,0,3,1,96gal,,,,,,megaphone51,5,0,151,1,3,0,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,tatsu,FALSE,184,eggsecutive_vp,60,eggsecutive_vp,80,102,4169,0,2,2,386,122,2.35,100,,low,,24,29,48,"{""tripletornado"":2}",,normal,goldie_seeking,26,39,40,,,low,,28,34,63,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,36,1,924,5,1,11,96gal,spaceshooter,dynamo,,,hissen,hopsonar,25,0,1255,3,5,12,dynamo,hissen,spaceshooter,,,96gal,kanitank,14,1,1226,2,2,8,hissen,dynamo,96gal,,,spaceshooter,tripletornado,27,0,764,1,3,17,spaceshooter,96gal,hissen,,,dynamo,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,0,,,191,eggsecutive_vp,80,eggsecutive_vp,60,20,835,,,,56,24,2.35,0,,normal,griller,25,20,20,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,174,0,1,2,96gal,,,,,,megaphone51,4,0,247,0,3,1,dynamo,,,,,,jetpack,5,0,227,1,2,1,hissen,,,,,,hopsonar,2,0,187,5,0,0,spaceshooter,,,,,,"{""grill"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,1,,,155,eggsecutive_vp,60,eggsecutive_vp,50,52,1603,,,,141,60,2.35,0,,normal,,21,30,39,,,normal,fog,23,22,49,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,2,364,1,0,7,dynamo,hissen,,,,,tripletornado,6,8,539,2,3,6,spaceshooter,96gal,,,,,jetpack,21,2,204,2,4,2,hissen,dynamo,,,,,kanitank,13,5,496,2,0,10,96gal,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,0,,,114,profreshional_2,40,profreshional_2,20,9,539,,,,23,11,2.10,0,,normal,griller,17,9,10,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,76,0,3,0,dynamo,,,,,,jetpack,1,0,60,2,3,0,spaceshooter,,,,,,hopsonar,1,0,129,1,2,0,96gal,,,,,,kanitank,4,0,274,5,0,1,hissen,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,1,,,105,profreshional_2,20,profreshional_2,10,30,1170,,,,73,35,2.10,0,,normal,,16,16,24,,,normal,,17,14,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,264,3,0,3,spaceshooter,96gal,,,,,hopsonar,7,0,154,0,2,5,hissen,dynamo,,,,,megaphone51,3,2,331,1,3,5,dynamo,hissen,,,,,jetpack,14,0,421,2,1,5,96gal,spaceshooter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,0,2,,,106,profreshional_2,10,profreshional_1,40,16,663,,,,38,19,2.00,0,,high,,16,16,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,135,2,1,2,96gal,,,,,,sameride,3,0,80,0,1,0,hissen,,,,,,kanitank,6,0,122,1,1,3,spaceshooter,,,,,,megaphone51,3,0,326,1,1,3,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,91,profreshional_1,40,profreshional_1,40,50,2149,,,,120,60,2.00,0,,low,,14,21,24,,,low,fog,15,23,34,"{""tripletornado"":2}",,normal,,17,6,12,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,961,1,3,5,hissen,spaceshooter,dynamo,,,,nicedama,7,1,408,5,0,2,dynamo,96gal,hissen,,,,sameride,18,0,420,0,4,6,spaceshooter,dynamo,96gal,,,,tripletornado,16,0,360,3,2,6,96gal,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,4,,,96,profreshional_1,40,profreshional_1,30,18,1751,,,,52,26,2.00,0,,low,cohock_charge,15,16,24,"{""megaphone51"":1}",,high,rush,16,2,12,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,292,0,0,4,hissen,96gal,,,,,megaphone51,4,0,404,3,1,2,96gal,dynamo,,,,,tripletornado,3,0,424,1,2,3,spaceshooter,hissen,,,,,sameride,1,0,631,0,1,3,dynamo,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,91,profreshional_1,30,profreshional_1,50,54,3431,0,1,4,242,71,2.00,100,,normal,,14,19,21,,,low,,15,16,27,"{""hopsonar"":1}",,high,,17,19,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,11,0,1282,5,0,6,dynamo,spaceshooter,96gal,,,hissen,tripletornado,18,1,624,7,6,11,96gal,dynamo,hissen,,,spaceshooter,sameride,14,3,826,2,7,8,spaceshooter,hissen,dynamo,,,96gal,kanitank,11,0,699,3,4,9,hissen,96gal,spaceshooter,,,dynamo,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"