# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,169,,,eggsecutive_vp,70,99,3822,,,,327,118,2.35,50,,normal,,22,33,45,"{""megaphone51"":1}",,low,cohock_charge,24,38,54,,,normal,,26,28,54,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,3,525,2,3,7,jimuwiper,furo,soytuber,,,,megaphone51,30,4,703,3,2,12,lact450,jimuwiper,furo,,,,sameride,35,1,706,0,3,11,soytuber,lact450,jimuwiper,,,,kanitank,7,4,1888,4,1,22,furo,soytuber,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,172,eggsecutive_vp,70,eggsecutive_vp,90,108,3195,,,,339,123,2.35,50,,normal,,23,25,39,,,normal,,24,36,51,,,normal,,26,47,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,753,0,2,13,soytuber,lact450,furo,,,,sameride,26,1,929,1,1,12,furo,soytuber,jimuwiper,,,,kanitank,26,4,799,3,2,12,lact450,jimuwiper,soytuber,,,,jetpack,28,2,714,3,2,12,jimuwiper,furo,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,174,eggsecutive_vp,90,eggsecutive_vp,90,73,2361,,,,197,84,2.35,0,,normal,,23,29,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,25,27,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,27,17,39,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,555,1,2,11,jimuwiper,furo,soytuber,,,,tripletornado,14,2,768,3,4,13,lact450,jimuwiper,furo,,,,nicedama,17,2,506,2,3,9,soytuber,lact450,jimuwiper,,,,kanitank,23,1,532,5,2,14,furo,soytuber,lact450,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,132,3199,,,,395,147,2.35,50,,high,,23,48,51,,,low,giant_tornado,24,44,72,,,normal,,26,40,57,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,21,739,0,1,9,l3reelgun,52gal,kuma_slosher,,,,sameride,38,23,319,3,2,10,lact450,dualsweeper,dualsweeper,,,,hopsonar,40,9,1303,1,2,10,squiclean_a,kuma_slosher,kuma_slosher,,,,tripletornado,33,1,838,2,1,9,soytuber,promodeler_mg,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,117,2971,,,,357,131,2.35,50,,normal,,23,41,48,"{""megaphone51"":1}",,normal,,25,33,57,,,normal,,27,43,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,903,0,0,16,splatcharger,hydra,kelvin525,,,,sameride,40,1,821,3,0,16,bold,carbon,lact450,,,,megaphone51,22,7,781,0,3,20,l3reelgun,kuma_slosher,h3reelgun,,,,hopsonar,37,8,466,1,1,6,hissen,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,98,3032,,,,321,113,2.40,50,,high,,23,43,48,,,normal,,25,26,45,"{""jetpack"":1,""tripletornado"":2}",,normal,,27,29,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,659,1,3,17,sshooter,rpen_5h,kuma_slosher,,,,tripletornado,15,2,738,3,3,13,bamboo14mk1,kuma_slosher,rapid,,,,kanitank,36,3,736,1,5,9,squiclean_a,furo,campingshelter,,,,megaphone51,28,0,899,7,1,9,furo,kuma_slosher,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,175,eggsecutive_vp,100,eggsecutive_vp,80,20,723,,,,54,23,2.35,0,,normal,,23,20,39,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,223,1,1,1,barrelspinner,,,,,,sameride,6,0,231,3,0,7,kuma_slosher,,,,,,tripletornado,3,1,168,1,2,3,nova,,,,,,megaphone51,6,2,101,1,3,2,dualsweeper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,123,4411,1,0,9,448,145,2.40,100,,normal,,23,30,42,"{""sameride"":1}",,normal,mothership,25,39,51,"{""nicedama"":1}",,high,mudmouth_eruption,27,54,61,"{""hopsonar"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",sameride,29,1,1209,3,1,11,wideroller,drivewiper,hotblaster,,,sshooter,jetpack,29,0,911,1,3,14,sputtery,kuma_slosher,rapid,,,hydra,nicedama,31,0,1301,2,1,7,furo,pablo,kuma_slosher,,,kuma_slosher,hopsonar,36,0,990,3,4,4,squiclean_a,nzap85,wakaba,,,nautilus47,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,80,2338,,,,209,91,2.30,0,,normal,,22,27,39,,,low,,24,32,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,normal,,26,21,39,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,701,2,6,14,sputtery,jetsweeper,clashblaster,,,,hopsonar,24,1,571,6,2,14,nautilus47,clashblaster,jetsweeper,,,,jetpack,24,0,449,8,5,5,jetsweeper,nautilus47,sputtery,,,,tripletornado,15,2,617,1,4,9,clashblaster,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,167,eggsecutive_vp,40,eggsecutive_vp,40,77,2695,,,,206,90,2.30,0,,low,fog,22,26,55,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,24,27,45,"{""nicedama"":1}",,normal,,26,24,54,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,0,764,4,4,10,clashblaster,nautilus47,sputtery,,,,nicedama,22,2,635,3,5,9,jetsweeper,sputtery,nautilus47,,,,hopsonar,31,0,702,3,1,18,sputtery,clashblaster,jetsweeper,,,,tripletornado,15,3,594,3,3,9,nautilus47,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,40,eggsecutive_vp,40,109,2687,,,,280,122,2.30,0,,normal,goldie_seeking,23,54,60,,,normal,,24,31,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,26,24,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,32,4,729,3,1,12,nautilus47,clashblaster,jetsweeper,,,,hopsonar,29,5,850,6,1,6,clashblaster,sputtery,nautilus47,,,,jetpack,20,1,480,0,3,9,jetsweeper,nautilus47,sputtery,,,,sameride,28,6,628,0,4,9,sputtery,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,171,eggsecutive_vp,40,eggsecutive_vp,60,89,2820,,,,292,103,2.35,50,,low,,23,26,39,"{""megaphone51"":1}",,normal,goldie_seeking,24,36,44,,,low,,26,27,51,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,713,2,3,7,sputtery,jetsweeper,nautilus47,,,,kanitank,22,1,710,3,3,8,nautilus47,clashblaster,sputtery,,,,jetpack,24,4,564,3,2,4,clashblaster,sputtery,jetsweeper,,,,megaphone51,23,4,833,3,3,10,jetsweeper,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,TRUE,175,eggsecutive_vp,60,eggsecutive_vp,80,117,5311,0,2,9,436,143,2.35,100,,low,,23,26,45,"{""sameride"":1}",,high,goldie_seeking,25,50,54,,,low,,27,41,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,26,0,1429,0,5,15,sputtery,jetsweeper,clashblaster,,,nautilus47,hopsonar,24,6,1697,3,2,16,clashblaster,sputtery,nautilus47,,,jetsweeper,sameride,36,3,1147,1,4,14,jetsweeper,nautilus47,sputtery,,,clashblaster,nicedama,31,1,1038,9,2,10,nautilus47,clashblaster,jetsweeper,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,172,eggsecutive_vp,40,eggsecutive_vp,30,56,1716,,,,147,64,2.30,0,,high,,23,38,51,"{""tripletornado"":1}",,normal,,24,18,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,417,2,6,8,wideroller,dualsweeper,,,,,nicedama,17,2,335,3,3,5,bamboo14mk1,wideroller,,,,,jetpack,12,1,598,6,3,8,spygadget,bamboo14mk1,,,,,tripletornado,13,3,366,4,3,10,dualsweeper,spygadget,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,109,2800,,,,339,123,2.35,50,,normal,,22,38,51,,,normal,,24,37,54,"{""tripletornado"":1}",,normal,,26,34,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,6,886,2,1,18,wideroller,dualsweeper,bamboo14mk1,,,,tripletornado,31,4,785,0,1,15,bamboo14mk1,wideroller,spygadget,,,,sameride,28,10,542,0,1,13,spygadget,bamboo14mk1,dualsweeper,,,,megaphone51,20,7,587,3,2,5,dualsweeper,spygadget,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,101,3736,,,,329,119,2.35,50,,normal,rush,23,26,33,"{""hopsonar"":1,""sameride"":1}",,normal,,24,34,54,,,normal,,26,41,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,0,1235,2,1,12,wideroller,spygadget,dualsweeper,,,,hopsonar,20,8,1043,0,3,14,bamboo14mk1,dualsweeper,wideroller,,,,sameride,34,0,1035,2,2,18,spygadget,wideroller,bamboo14mk1,,,,kanitank,26,1,423,3,1,8,dualsweeper,bamboo14mk1,spygadget,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,124,3037,,,,376,139,2.35,50,,normal,fog,23,37,51,"{""jetpack"":1}",,high,,25,39,57,"{""nicedama"":1}",,normal,,27,48,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,758,1,0,10,bamboo14mk1,dualsweeper,wideroller,,,,nicedama,36,0,660,1,1,16,dualsweeper,bamboo14mk1,spygadget,,,,jetpack,34,0,820,3,0,16,wideroller,spygadget,dualsweeper,,,,tripletornado,29,4,799,1,5,10,spygadget,wideroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,98,3434,,,,320,115,2.35,50,,normal,,22,30,45,,,high,,24,42,54,"{""megaphone51"":1}",,normal,,26,26,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,0,1027,4,0,10,carbon,rapid,bold,,,,kanitank,25,2,675,3,2,16,bold,carbon,hydra,,,,megaphone51,20,1,763,1,6,9,rapid,hydra,carbon,,,,jetpack,18,3,969,2,2,18,hydra,bold,rapid,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,102,3915,,,,334,121,2.35,50,,normal,,23,28,42,,,low,,24,36,54,"{""nicedama"":1,""sameride"":1}",,normal,,26,38,60,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,5,886,0,0,14,carbon,rapid,bold,,,,hopsonar,34,2,847,1,1,15,rapid,hydra,carbon,,,,sameride,32,2,725,1,0,15,hydra,bold,rapid,,,,nicedama,12,15,1457,0,1,15,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,116,3844,,,,374,135,2.40,50,,high,,23,35,51,,,normal,,25,39,57,,,normal,,27,42,63,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,1191,0,2,12,rapid,bold,hydra,,,,megaphone51,30,2,932,3,0,20,bold,rapid,carbon,,,,kanitank,29,2,708,1,2,14,carbon,hydra,rapid,,,,tripletornado,32,2,1013,1,1,14,hydra,carbon,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"