# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,147,profreshional_2,40,profreshional_2,60,89,2890,,,,271,103,2.15,50,,low,,20,29,39,,,normal,,22,24,42,,,high,,24,36,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,4,656,0,2,11,hissen,parashelter,prime,,,,megaphone51,24,0,453,0,4,9,tristringer,hissen,parashelter,,,,kanitank,27,1,841,3,0,16,prime,tristringer,hissen,,,,hopsonar,20,0,940,4,1,12,parashelter,prime,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,160,profreshional_2,60,profreshional_2,80,90,2895,,,,273,104,2.15,50,,high,,22,28,42,"{""kanitank"":1,""nicedama"":1}",,normal,,23,31,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,low,,25,31,45,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,615,2,4,4,hissen,tristringer,prime,,,,kanitank,18,1,841,5,3,13,parashelter,hissen,tristringer,,,,megaphone51,14,2,906,3,1,18,tristringer,prime,parashelter,,,,sameride,38,1,533,3,5,9,prime,parashelter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,169,profreshional_2,80,profreshional_3,40,94,2804,,,,287,108,2.20,50,,normal,,22,28,42,,,normal,goldie_seeking,24,28,29,,,normal,,26,38,54,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,3,487,1,1,3,tristringer,prime,parashelter,,,,nicedama,23,12,600,1,1,8,hissen,tristringer,prime,,,,hopsonar,21,3,987,1,1,15,parashelter,hissen,tristringer,,,,kanitank,31,9,730,0,0,7,prime,parashelter,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,3,,,175,profreshional_3,40,profreshional_3,30,48,1834,,,,125,57,2.20,0,,normal,,23,25,45,,,low,,25,23,48,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,379,3,2,7,parashelter,prime,,,,,nicedama,16,0,284,2,4,5,tristringer,hissen,,,,,sameride,11,5,582,2,2,8,prime,tristringer,,,,,tripletornado,6,3,589,2,1,13,hissen,parashelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,4,,,173,profreshional_3,30,profreshional_3,20,47,2485,,,,129,59,2.20,0,,normal,,23,25,42,"{""hopsonar"":1}",,high,rush,25,22,33,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,481,3,4,5,prime,parashelter,,,,,nicedama,15,2,415,7,3,7,hissen,tristringer,,,,,megaphone51,12,2,708,2,5,10,parashelter,hissen,,,,,hopsonar,4,1,881,3,3,5,tristringer,prime,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,171,profreshional_3,20,profreshional_3,40,101,4756,0,2,8,372,124,2.20,100,,high,,23,31,39,"{""sameride"":1}",,high,,24,36,54,"{""kanitank"":1,""sameride"":1}",,normal,,26,34,54,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,21,2,1098,1,3,6,parashelter,hissen,tristringer,,,prime,nicedama,25,3,1013,2,6,13,tristringer,prime,parashelter,,,hissen,jetpack,43,2,964,3,2,16,prime,parashelter,hissen,,,tristringer,kanitank,12,0,1681,5,0,28,hissen,tristringer,prime,,,parashelter,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,163,profreshional_3,40,profreshional_3,40,87,2540,,,,217,99,2.20,0,,low,,22,34,42,"{""nicedama"":1}",,normal,mudmouth_eruption,23,34,34,"{""sameride"":1}",,normal,,25,19,30,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,514,1,1,5,barrelspinner,liter4k,hotblaster,,,,hopsonar,23,7,867,2,0,8,spygadget,kuma_blaster,wakaba,,,,nicedama,25,2,451,0,3,8,52gal,lact450,sputtery,,,,sameride,23,1,708,1,0,7,splatcharger,bottlegeyser,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,163,profreshional_3,40,profreshional_3,20,24,839,,,,61,28,2.20,0,,normal,mothership,22,24,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,1,183,0,1,0,jetsweeper,,,,,,nicedama,10,2,145,2,0,0,sshooter,,,,,,megaphone51,10,0,165,0,0,0,variableroller,,,,,,tripletornado,1,3,346,0,1,0,dynamo,,,,,,
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,159,profreshional_3,20,profreshional_3,10,40,1382,,,,101,46,2.20,0,,high,,21,28,36,"{""tripletornado"":2}",,normal,,23,12,24,"{""hopsonar"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,1,314,5,3,3,prime,promodeler_mg,,,,,megaphone51,8,5,214,3,4,5,kugelschreiber,jetsweeper,,,,,tripletornado,10,0,636,1,4,6,hokusai,kelvin525,,,,,hopsonar,15,1,218,4,2,4,pablo,nautilus47,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,157,profreshional_3,10,profreshional_3,0,45,1575,,,,114,52,2.20,0,,normal,,21,24,36,"{""sameride"":1,""tripletornado"":1}",,high,,23,21,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,278,2,1,5,squiclean_a,l3reelgun,,,,,tripletornado,10,1,422,2,2,6,hydra,screwslosher,,,,,hopsonar,15,0,331,1,3,3,bold,maneuver,,,,,sameride,9,4,544,4,3,11,spygadget,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,155,profreshional_3,0,profreshional_3,20,86,3746,0,2,8,328,104,2.20,100,,normal,,21,28,39,"{""sameride"":1}",,normal,,23,28,45,"{""sameride"":1}",,normal,,25,30,48,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",sameride,23,1,838,2,2,8,tristringer,rapid_elite,bucketslosher,,,kuma_blaster,megaphone51,21,4,761,5,3,12,splatspinner,furo,drivewiper,,,carbon,hopsonar,19,7,1226,4,6,15,kuma_blaster,sputtery,h3reelgun,,,kuma_blaster,jetpack,23,5,921,3,3,16,l3reelgun,tristringer,lact450,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,159,profreshional_3,20,profreshional_3,10,66,1440,,,,160,73,2.20,0,,low,giant_tornado,21,46,68,,,low,,23,20,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,34,341,0,1,3,promodeler_mg,sshooter,,,,,tripletornado,21,12,277,1,0,1,rapid,pablo,,,,,megaphone51,5,28,610,1,1,3,kuma_blaster,l3reelgun,,,,,kanitank,31,2,212,2,2,3,explosher,nzap85,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,157,profreshional_3,10,profreshional_3,30,86,2313,,,,263,97,2.20,50,,normal,,21,22,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,23,28,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,25,36,68,,,,,,,,,,,,,,,,,,,,,,,sameride,25,12,288,3,2,4,kugelschreiber,hokusai,l3reelgun,,,,hopsonar,17,16,1059,2,2,7,maneuver,sputtery,kuma_blaster,,,,jetpack,39,7,517,4,2,9,hissen,kuma_blaster,parashelter,,,,tripletornado,5,29,449,0,3,6,kuma_blaster,longblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,161,profreshional_3,30,profreshional_3,20,46,2468,,,,127,58,2.20,0,,low,cohock_charge,22,27,42,"{""sameride"":1}",,normal,,23,19,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,286,0,1,2,longblaster,bamboo14mk1,,,,,sameride,4,1,945,3,1,11,liter4k,sputtery,,,,,kanitank,19,3,235,0,3,5,kuma_blaster,variableroller,,,,,nicedama,7,1,1002,4,2,7,explosher,h3reelgun,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,155,profreshional_3,40,profreshional_3,40,67,2875,,,,178,81,2.20,0,,normal,,21,23,30,"{""jetpack"":1}",,low,,23,26,39,"{""sameride"":1}",,normal,,25,18,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,715,2,2,7,hokusai,sputtery,dynamo,,,,hopsonar,13,2,998,0,2,6,dynamo,hokusai,squiclean_a,,,,sameride,17,3,585,5,3,9,squiclean_a,dynamo,sputtery,,,,jetpack,20,2,577,1,1,14,sputtery,squiclean_a,hokusai,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,158,profreshional_3,40,profreshional_3,40,77,2159,,,,191,87,2.20,0,,normal,,21,30,36,,,normal,,23,24,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,normal,,25,23,36,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,435,4,4,5,dynamo,sputtery,hokusai,,,,hopsonar,23,2,479,1,2,6,squiclean_a,hokusai,dynamo,,,,jetpack,18,3,693,4,1,16,hokusai,squiclean_a,sputtery,,,,tripletornado,23,5,552,1,3,12,sputtery,dynamo,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,2,,,158,profreshional_3,40,profreshional_3,30,39,1597,,,,101,46,2.20,0,,normal,,21,21,36,"{""jetpack"":1,""sameride"":2}",,low,,23,18,39,"{""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,425,2,4,4,hokusai,dynamo,,,,,sameride,9,3,282,1,3,4,dynamo,squiclean_a,,,,,nicedama,13,1,379,4,2,9,sputtery,hokusai,,,,,jetpack,7,2,511,3,1,8,squiclean_a,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,156,profreshional_3,30,profreshional_3,50,108,3678,0,1,6,383,126,2.25,100,,normal,mudmouth_eruption,21,50,52,,,normal,,23,31,36,"{""jetpack"":1,""tripletornado"":1}",,normal,,25,27,48,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,20,2,873,3,6,10,hokusai,dynamo,squiclean_a,,,sputtery,nicedama,36,2,720,7,3,11,squiclean_a,sputtery,hokusai,,,dynamo,tripletornado,35,7,858,3,5,14,sputtery,hokusai,dynamo,,,squiclean_a,jetpack,17,7,1227,6,5,8,dynamo,squiclean_a,sputtery,,,hokusai,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,160,profreshional_3,50,profreshional_3,50,81,2736,,,,211,94,2.25,0,,normal,,22,26,36,"{""jetpack"":1,""tripletornado"":1}",,high,,23,32,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,low,,25,23,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,784,1,4,12,sputtery,squiclean_a,dynamo,,,,jetpack,16,6,657,3,2,11,dynamo,hokusai,sputtery,,,,sameride,23,1,585,3,3,10,hokusai,sputtery,squiclean_a,,,,kanitank,24,0,710,4,2,9,squiclean_a,dynamo,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":8,""defeated"":5}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,160,profreshional_3,50,profreshional_3,50,71,2516,,,,186,83,2.25,0,,normal,,22,31,42,,,low,,23,23,33,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,high,,25,17,33,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,8,502,3,3,7,sputtery,squiclean_a,dynamo,,,,sameride,23,2,792,6,1,15,hokusai,sputtery,squiclean_a,,,,kanitank,20,4,630,5,5,6,squiclean_a,dynamo,hokusai,,,,nicedama,18,4,592,0,5,9,dynamo,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2022,2022-11-19T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,0,0,,,171,profreshional_3,40,profreshional_3,20,19,753,,,,48,22,2.20,0,,low,,23,19,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,2,165,0,2,2,kuma_shelter,,,,,,nicedama,4,1,183,1,0,3,kuma_shelter,,,,,,sameride,1,0,248,0,2,2,soytuber,,,,,,megaphone51,10,0,157,3,0,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3}}"