# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,,,eggsecutive_vp,60,129,4392,,,,402,150,2.35,50,,normal,griller,22,48,65,,,normal,,24,35,54,,,high,,26,46,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,40,0,1220,1,1,14,kuma_wiper,kuma_shelter,kuma_stringer,,,,hopsonar,28,3,1430,0,0,18,kuma_charger,kuma_slosher,kuma_slosher,,,,megaphone51,27,4,760,1,0,11,kuma_blaster,kuma_stringer,kuma_shelter,,,,nicedama,34,3,982,1,2,11,kuma_blaster,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,111,3561,,,,350,128,2.35,50,,normal,,23,30,45,,,normal,,24,46,48,,,normal,,26,35,60,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,0,1011,0,0,15,kuma_slosher,kuma_shelter,kuma_slosher,,,,kanitank,24,3,964,2,0,16,kuma_charger,kuma_blaster,kuma_charger,,,,jetpack,14,5,703,1,2,8,kuma_wiper,kuma_blaster,kuma_blaster,,,,sameride,33,12,883,0,1,13,kuma_charger,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,108,3449,,,,350,125,2.40,50,,normal,fog,23,31,45,,,normal,,25,35,57,,,low,,27,42,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,1406,0,0,21,kuma_slosher,kuma_blaster,kuma_wiper,,,,jetpack,20,2,748,1,2,12,kuma_slosher,kuma_stringer,kuma_stringer,,,,kanitank,26,2,515,2,1,7,kuma_stringer,kuma_shelter,kuma_charger,,,,nicedama,31,0,780,2,2,18,kuma_shelter,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,181,eggsecutive_vp,120,eggsecutive_vp,140,127,6203,1,1,11,479,158,2.40,100,,high,,24,38,54,,,low,,25,36,60,"{""jetpack"":1}",,low,,27,53,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",jetpack,24,12,1256,5,1,16,kuma_charger,kuma_blaster,kuma_wiper,,,kuma_charger,megaphone51,14,27,2722,0,2,30,kuma_wiper,kuma_shelter,kuma_wiper,,,kuma_blaster,nicedama,44,0,712,1,1,9,kuma_stringer,kuma_blaster,kuma_charger,,,kuma_blaster,hopsonar,45,1,1513,1,3,16,kuma_shelter,kuma_charger,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,130,,,profreshional_2,80,94,3364,,,,286,110,2.15,50,,low,,19,23,36,,,high,,20,32,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,22,39,48,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,771,1,3,15,kuma_blaster,kuma_blaster,kuma_charger,,,,hopsonar,26,4,843,4,3,7,kuma_blaster,kuma_slosher,kuma_shelter,,,,nicedama,23,1,682,1,3,7,kuma_shelter,kuma_stringer,kuma_stringer,,,,tripletornado,22,0,1068,3,0,9,kuma_slosher,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,134,profreshional_2,80,profreshional_2,70,34,1271,,,,86,40,2.15,0,,normal,,19,20,36,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,,20,14,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,1,314,3,2,5,kuma_wiper,kuma_charger,,,,,sameride,5,3,293,0,1,6,kuma_slosher,kuma_stringer,,,,,tripletornado,12,1,258,2,2,4,kuma_stringer,kuma_blaster,,,,,nicedama,7,0,406,1,1,5,kuma_stringer,kuma_slosher,,,,,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,133,profreshional_2,70,profreshional_2,90,91,2936,,,,275,105,2.15,50,,high,,19,30,36,"{""megaphone51"":1}",,low,,20,30,36,"{""megaphone51"":1}",,normal,,22,31,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,1,1048,5,2,13,kuma_wiper,kuma_blaster,kuma_charger,,,,nicedama,22,7,500,4,4,7,kuma_blaster,kuma_shelter,kuma_blaster,,,,megaphone51,27,0,636,1,6,5,kuma_charger,kuma_wiper,kuma_shelter,,,,jetpack,13,0,752,3,1,8,kuma_shelter,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,FALSE,141,profreshional_2,90,profreshional_3,40,104,3280,0,0,4,364,120,2.20,100,,high,,20,32,36,"{""kanitank"":1}",,low,giant_tornado,21,48,68,,,normal,,23,24,36,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,22,10,1240,9,5,8,kuma_slosher,kuma_charger,kuma_charger,,,kuma_wiper,megaphone51,23,12,931,7,9,10,kuma_shelter,kuma_wiper,kuma_slosher,,,kuma_charger,tripletornado,34,20,495,8,7,6,kuma_shelter,kuma_stringer,kuma_blaster,,,kuma_wiper,kanitank,25,0,614,4,7,7,kuma_charger,kuma_blaster,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,148,profreshional_3,40,profreshional_3,60,97,2273,,,,293,108,2.25,50,,low,,20,29,39,,,normal,mothership,22,28,38,"{""tripletornado"":1}",,low,giant_tornado,24,40,68,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,11,658,1,1,2,kuma_shelter,kuma_blaster,kuma_charger,,,,jetpack,25,26,558,3,1,3,kuma_wiper,kuma_blaster,kuma_stringer,,,,tripletornado,22,7,493,1,4,5,kuma_stringer,kuma_wiper,kuma_blaster,,,,nicedama,20,13,564,1,0,5,kuma_charger,kuma_stringer,kuma_slosher,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,152,profreshional_3,60,profreshional_3,80,93,3320,,,,295,109,2.25,50,,normal,mudmouth_eruption,21,33,39,,,low,,22,33,39,,,high,,24,27,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,556,1,3,9,kuma_charger,kuma_slosher,kuma_charger,,,,sameride,18,2,953,2,2,6,kuma_stringer,kuma_charger,kuma_slosher,,,,hopsonar,32,2,1093,6,2,6,kuma_shelter,kuma_charger,kuma_wiper,,,,tripletornado,20,4,718,1,3,10,kuma_wiper,kuma_charger,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,2,,,158,profreshional_3,80,profreshional_3,60,19,830,,,,51,23,2.25,0,,normal,,21,19,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,0,104,0,1,1,kuma_charger,,,,,,jetpack,3,4,176,1,2,2,kuma_blaster,,,,,,megaphone51,0,3,334,0,2,7,kuma_shelter,,,,,,kanitank,8,2,216,4,0,3,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,149,profreshional_3,60,profreshional_3,60,81,2959,,,,213,95,2.25,0,,normal,,20,30,39,,,normal,mothership,22,29,44,"{""kanitank"":1,""nicedama"":1}",,low,,24,22,45,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,847,1,2,10,kuma_blaster,kuma_shelter,kuma_wiper,,,,nicedama,24,0,673,3,1,8,kuma_stringer,kuma_charger,kuma_wiper,,,,tripletornado,9,8,833,0,3,8,kuma_slosher,kuma_wiper,kuma_shelter,,,,kanitank,29,3,606,3,1,3,kuma_charger,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,146,profreshional_3,60,profreshional_3,60,85,3468,,,,229,102,2.25,0,,high,,20,34,42,,,normal,mudmouth_eruption,22,28,46,"{""nicedama"":2}",,normal,mothership,24,23,36,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,0,853,2,2,7,kuma_charger,kuma_slosher,kuma_charger,,,,nicedama,22,6,826,2,2,8,kuma_stringer,kuma_blaster,kuma_shelter,,,,tripletornado,20,2,834,3,2,4,kuma_wiper,kuma_stringer,kuma_stringer,,,,jetpack,21,5,955,2,3,4,kuma_slosher,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,95,4505,,,,324,117,2.35,50,,low,cohock_charge,23,29,51,,,normal,,24,36,51,"{""jetpack"":1}",,low,,26,30,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,7,577,1,0,10,maneuver,bamboo14mk1,hotblaster,,,,nicedama,35,6,534,0,2,12,hotblaster,lact450,bamboo14mk1,,,,sameride,22,1,1573,1,1,8,lact450,hotblaster,maneuver,,,,kanitank,11,3,1821,1,0,25,bamboo14mk1,maneuver,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,93,3288,,,,306,109,2.35,50,,high,,23,35,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,27,45,,,normal,,26,31,63,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,879,0,3,7,maneuver,lact450,hotblaster,,,,megaphone51,21,0,819,2,0,15,bamboo14mk1,hotblaster,lact450,,,,kanitank,20,8,1013,2,1,22,hotblaster,maneuver,bamboo14mk1,,,,jetpack,18,0,577,1,1,9,lact450,bamboo14mk1,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,yokozuna,TRUE,180,eggsecutive_vp,80,eggsecutive_vp,100,99,4280,0,3,7,388,120,2.40,100,,high,,24,37,54,,,normal,mothership,25,30,36,"{""hopsonar"":1,""nicedama"":2}",,normal,,27,32,57,"{""hopsonar"":1,""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,34,2,1419,4,2,15,maneuver,bamboo14mk1,hotblaster,,,lact450,jetpack,15,1,865,0,2,16,lact450,hotblaster,maneuver,,,bamboo14mk1,nicedama,26,5,1095,4,3,10,hotblaster,lact450,bamboo14mk1,,,maneuver,sameride,26,0,901,0,1,12,bamboo14mk1,maneuver,lact450,,,hotblaster,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,175,,,eggsecutive_vp,80,101,3720,,,,329,119,2.35,50,,low,,23,26,45,"{""sameride"":1}",,normal,,25,41,54,,,high,,27,34,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,898,4,1,16,prime,sshooter,barrelspinner,,,,megaphone51,45,0,642,1,3,15,rapid,prime,sshooter,,,,kanitank,16,1,1182,1,1,12,sshooter,barrelspinner,rapid,,,,jetpack,22,3,998,2,3,12,barrelspinner,rapid,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,91,2910,,,,302,105,2.40,50,,normal,,23,27,48,"{""megaphone51"":1}",,high,,25,26,42,,,normal,,27,38,63,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,655,2,3,14,rapid,sshooter,prime,,,,sameride,16,0,927,2,2,10,sshooter,rapid,barrelspinner,,,,nicedama,29,1,915,4,2,20,prime,barrelspinner,sshooter,,,,jetpack,30,3,413,1,2,6,barrelspinner,prime,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,4,,,183,eggsecutive_vp,100,eggsecutive_vp,100,89,2763,,,,244,102,2.40,0,,normal,goldie_seeking,24,35,50,,,high,,26,30,45,"{""tripletornado"":2}",,normal,,28,24,48,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,704,4,0,9,rapid,prime,sshooter,,,,hopsonar,34,1,685,2,1,9,barrelspinner,rapid,prime,,,,kanitank,29,0,569,2,3,9,prime,sshooter,barrelspinner,,,,sameride,12,0,805,1,5,7,sshooter,barrelspinner,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-24T08:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,5,,,177,eggsecutive_vp,100,eggsecutive_vp,100,93,3069,,,,259,108,2.40,0,,low,,23,34,45,,,high,,25,38,51,"{""jetpack"":1,""nicedama"":1}",,normal,,27,21,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,861,9,2,15,prime,barrelspinner,rapid,,,,sameride,23,1,720,0,6,9,rapid,sshooter,barrelspinner,,,,kanitank,24,0,828,1,2,12,sshooter,rapid,prime,,,,nicedama,32,3,660,2,2,16,barrelspinner,prime,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"