# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,3617,,,,341,124,2.35,50,,normal,,22,28,54,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,goldie_seeking,24,40,48,,,low,cohock_charge,26,38,60,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,743,4,0,11,kugelschreiber,squiclean_a,nzap85,,,,sameride,22,1,648,0,2,8,squiclean_a,kuma_wiper,kugelschreiber,,,,nicedama,34,2,863,2,1,6,nzap85,kugelschreiber,h3reelgun,,,,tripletornado,23,5,1363,0,3,15,hissen,nzap85,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,1,,,168,eggsecutive_vp,60,eggsecutive_vp,50,48,1471,,,,129,55,2.35,0,,normal,,22,34,42,"{""hopsonar"":1,""nicedama"":1}",,high,,24,14,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,298,6,0,5,kugelschreiber,nzap85,,,,,hopsonar,6,2,402,2,3,6,squiclean_a,kugelschreiber,,,,,sameride,13,1,434,0,2,5,variableroller,squiclean_a,,,,,tripletornado,20,0,337,0,3,9,nzap85,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,2,,,162,eggsecutive_vp,50,eggsecutive_vp,30,15,614,,,,41,18,2.30,0,,normal,,22,15,33,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,129,0,0,4,nzap85,,,,,,kanitank,6,0,169,0,0,4,kugelschreiber,,,,,,nicedama,1,4,112,0,2,0,squiclean_a,,,,,,megaphone51,3,4,204,2,0,5,kugelschreiber,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,155,eggsecutive_vp,30,eggsecutive_vp,50,87,2497,,,,282,99,2.35,50,,low,giant_tornado,21,32,34,,,normal,,23,24,42,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,high,griller,25,31,35,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,19,605,1,2,8,nzap85,squiclean_a,nova,,,,jetpack,18,0,876,4,5,4,kugelschreiber,kuma_wiper,nzap85,,,,sameride,25,22,485,7,4,2,wideroller,kugelschreiber,squiclean_a,,,,tripletornado,25,4,531,2,3,9,squiclean_a,nzap85,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,94,3148,,,,306,109,2.35,50,,low,,22,36,48,"{""hopsonar"":1,""sameride"":1}",,normal,,24,29,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,26,29,34,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,8,1143,7,0,6,kuma_stringer,kuma_stringer,kuma_slosher,,,,tripletornado,22,4,709,3,6,10,kuma_wiper,kuma_slosher,kuma_blaster,,,,jetpack,33,4,820,2,6,14,kuma_wiper,kuma_wiper,kuma_shelter,,,,sameride,21,10,476,2,2,6,kuma_blaster,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,46,2052,,,,128,56,2.30,0,,normal,,22,28,33,"{""nicedama"":1}",,high,griller,24,18,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,416,5,2,4,l3reelgun,maneuver,,,,,megaphone51,17,2,753,2,5,5,hotblaster,hissen,,,,,hopsonar,12,1,430,4,3,3,kuma_maneuver,kuma_maneuver,,,,,kanitank,5,1,453,3,4,5,kuma_maneuver,parashelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,1,,,169,eggsecutive_vp,30,eggsecutive_vp,10,12,937,,,,36,16,2.30,0,,normal,,22,12,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,173,1,1,0,lact450,,,,,,sameride,2,0,227,0,2,2,barrelspinner,,,,,,megaphone51,6,0,344,2,2,4,drivewiper,,,,,,tripletornado,0,1,193,3,1,4,nautilus47,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,163,eggsecutive_vp,10,eggsecutive_vp,0,37,1429,,,,99,44,2.25,0,,normal,,22,26,33,"{""jetpack"":2}",,normal,,23,11,15,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,303,5,1,3,jimuwiper,maneuver,,,,,tripletornado,14,0,341,3,3,6,kuma_maneuver,bamboo14mk1,,,,,sameride,10,0,367,1,4,5,sblast92,explosher,,,,,jetpack,4,0,418,3,4,4,bamboo14mk1,longblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,3,,,154,eggsecutive_vp,0,eggsecutive_vp,0,66,3606,,,,189,84,2.25,0,,normal,,21,21,33,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,rush,22,23,33,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,,24,22,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,2,1199,5,4,8,prime,kuma_maneuver,liter4k,,,,kanitank,17,0,1284,4,4,13,kuma_maneuver,bold,clashblaster,,,,nicedama,18,3,606,6,6,10,sblast92,longblaster,kugelschreiber,,,,tripletornado,24,1,517,5,6,5,barrelspinner,screwslosher,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,,,236,eggsecutive_vp,0,eggsecutive_vp,20,115,5207,,,,374,141,2.30,50,,normal,rush,27,30,39,"{""nicedama"":1}",,high,,29,45,57,"{""kanitank"":1}",,normal,,31,40,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,3,926,1,4,12,kuma_maneuver,wideroller,kelvin525,,,,nicedama,38,3,1348,2,6,18,moprin,clashblaster,squiclean_a,,,,jetpack,39,0,1738,6,3,11,campingshelter,liter4k,kuma_maneuver,,,,hopsonar,17,0,1195,7,3,12,sshooter,rapid_elite,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,240,eggsecutive_vp,20,eggsecutive_vp,10,61,2326,,,,165,72,2.30,0,,normal,,27,36,51,"{""nicedama"":1,""tripletornado"":1}",,low,,29,25,51,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,6,608,2,2,9,kuma_maneuver,kuma_maneuver,,,,,megaphone51,14,9,469,1,5,10,longblaster,splatspinner,,,,,hopsonar,21,2,588,5,1,11,squiclean_a,kuma_maneuver,,,,,nicedama,20,2,661,4,4,8,fincent,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,238,eggsecutive_vp,10,eggsecutive_vp,10,86,3372,,,,234,102,2.30,0,,high,,27,33,60,"{""kanitank"":1}",,normal,,29,37,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,low,fog,31,16,19,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,837,1,1,12,nzap85,sblast92,l3reelgun,,,,kanitank,24,1,821,8,4,11,l3reelgun,bucketslosher,52gal,,,,jetpack,38,0,938,2,3,15,moprin,furo,maneuver,,,,sameride,12,1,776,3,6,8,spygadget,promodeler_mg,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,,,238,eggsecutive_vp,10,eggsecutive_vp,30,108,4495,,,,349,130,2.30,50,,high,,27,36,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,29,33,72,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,fog,31,39,65,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,1,568,1,2,10,squiclean_a,explosher,barrelspinner,,,,hopsonar,23,2,1474,3,2,14,splatroller,kuma_maneuver,hissen,,,,jetpack,40,0,933,6,2,11,jetsweeper,fincent,dynamo,,,,tripletornado,33,0,1520,2,6,28,hissen,jetsweeper,kuma_maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,242,eggsecutive_vp,30,eggsecutive_vp,20,58,2198,,,,156,68,2.30,0,,normal,,27,30,42,"{""hopsonar"":1,""jetpack"":1}",,low,,29,28,57,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,446,1,1,7,variableroller,barrelspinner,,,,,kanitank,17,1,421,4,3,6,promodeler_mg,kuma_maneuver,,,,,hopsonar,19,2,733,5,2,13,pablo,moprin,,,,,sameride,14,0,598,0,4,10,wakaba,kuma_maneuver,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,240,eggsecutive_vp,20,eggsecutive_vp,20,105,3671,,,,282,123,2.30,0,,high,,27,39,57,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,low,,29,36,51,"{""kanitank"":1}",,normal,,31,30,66,,,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,409,2,5,6,lact450,spaceshooter,variableroller,,,,kanitank,21,0,1091,0,5,14,jetsweeper,bucketslosher,variableroller,,,,sameride,28,1,1250,9,1,19,screwslosher,spaceshooter,kuma_maneuver,,,,hopsonar,33,1,921,2,2,19,dualsweeper,moprin,hotblaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":9,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,171,eggsecutive_vp,20,eggsecutive_vp,10,39,2293,,,,114,50,2.30,0,,high,,23,24,33,"{""kanitank"":1}",,normal,,24,15,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,790,1,4,5,campingshelter,hydra,,,,,jetpack,13,0,477,4,2,9,bucketslosher,rpen_5h,,,,,hopsonar,8,0,584,4,6,7,jetsweeper,kuma_maneuver,,,,,kanitank,12,0,442,8,5,5,quadhopper_black,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-10T16:00:00+00:00,5.0.0,normal,dam,FALSE,2,0,,,168,,,eggsecutive_vp,40,78,2368,,,,204,89,2.30,0,,normal,griller,22,40,40,,,normal,,24,25,39,"{""hopsonar"":1,""megaphone51"":2}",,normal,,26,13,33,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,833,3,0,17,sblast92,carbon,rpen_5h,,,,hopsonar,17,2,533,4,3,7,bottlegeyser,rpen_5h,sblast92,,,,sameride,26,1,376,2,5,4,rpen_5h,bottlegeyser,carbon,,,,kanitank,19,3,626,3,4,5,carbon,sblast92,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-10T16:00:00+00:00,5.0.0,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,40,eggsecutive_vp,60,105,3369,,,,334,121,2.35,50,,low,,23,40,51,"{""tripletornado"":1}",,normal,,24,32,57,"{""kanitank"":1,""sameride"":1}",,normal,,26,33,51,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,5,1092,1,0,19,sblast92,bottlegeyser,carbon,,,,jetpack,30,3,707,1,3,5,carbon,rpen_5h,sblast92,,,,sameride,24,12,852,1,1,20,rpen_5h,sblast92,bottlegeyser,,,,tripletornado,22,3,718,1,0,9,bottlegeyser,carbon,rpen_5h,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,169,,,eggsecutive_vp,60,98,3372,,,,317,114,2.35,50,,low,,22,27,48,,,high,fog,24,40,47,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,31,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,5,766,0,2,11,h3reelgun,splatspinner,soytuber,,,,tripletornado,23,1,890,2,0,18,soytuber,furo,splatspinner,,,,kanitank,24,1,819,3,2,8,splatspinner,h3reelgun,furo,,,,hopsonar,37,1,897,3,4,12,furo,soytuber,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,1,,,173,eggsecutive_vp,60,eggsecutive_vp,40,14,825,,,,41,18,2.30,0,,low,,23,14,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,0,130,0,0,2,furo,,,,,,nicedama,2,2,383,1,0,3,h3reelgun,,,,,,sameride,6,0,77,1,1,4,splatspinner,,,,,,kanitank,0,1,235,1,2,1,soytuber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,40,eggsecutive_vp,60,98,2727,,,,310,111,2.35,50,,normal,,23,23,36,,,normal,,25,35,42,,,normal,,27,40,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,10,760,3,2,9,splatspinner,furo,h3reelgun,,,,sameride,23,9,875,1,1,8,furo,h3reelgun,soytuber,,,,megaphone51,40,0,696,2,1,12,h3reelgun,soytuber,splatspinner,,,,kanitank,19,1,396,3,5,13,soytuber,splatspinner,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"