# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,69,,,overachiever,60,56,2478,,,,175,68,1.85,50,,normal,,11,18,18,,,normal,rush,12,17,24,"{""hopsonar"":2,""sameride"":1}",,normal,,14,21,21,,,,,,,,,,,,,,,,,,,,,,,sameride,11,2,494,2,4,3,bamboo14mk1,explosher,carbon,,,,hopsonar,28,1,728,7,3,8,carbon,bamboo14mk1,sshooter,,,,kanitank,7,2,551,1,4,4,sshooter,carbon,explosher,,,,megaphone51,10,1,705,4,3,4,explosher,sshooter,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,68,overachiever,40,overachiever,60,48,1664,,,,153,56,1.85,50,,normal,,11,15,18,,,normal,,12,17,21,"{""megaphone51"":2}",,low,,14,16,18,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,430,3,5,5,jimuwiper,parashelter,hotblaster,,,,tripletornado,15,1,359,2,3,4,soytuber,jimuwiper,parashelter,,,,sameride,11,0,437,6,3,7,parashelter,hotblaster,soytuber,,,,megaphone51,17,0,438,3,3,5,hotblaster,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,1,,,71,overachiever,60,overachiever,40,8,455,,,,18,10,1.80,0,,normal,,12,8,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,188,1,0,1,parashelter,,,,,,hopsonar,2,0,92,0,1,0,hotblaster,,,,,,megaphone51,2,0,102,0,0,2,soytuber,,,,,,tripletornado,2,0,73,0,0,0,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,0,,,74,overachiever,40,overachiever,60,76,2496,,,,212,88,1.85,50,,low,,12,23,24,"{""tripletornado"":1}",,normal,,13,24,27,"{""jetpack"":1}",,normal,mothership,15,29,39,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,840,0,1,3,campingshelter,longblaster,hissen,,,,nicedama,17,2,382,1,0,4,wideroller,quadhopper_black,maneuver,,,,kanitank,34,2,586,0,0,6,barrelspinner,kuma_shelter,bottlegeyser,,,,tripletornado,12,3,688,1,1,3,splatspinner,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,76,overachiever,60,overachiever,80,55,2737,,,,175,68,1.85,50,,normal,,12,20,24,"{""jetpack"":2,""sameride"":1}",,high,,13,19,21,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,15,16,30,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,419,1,2,6,pablo,kuma_shelter,lact450,,,,jetpack,3,2,1153,2,3,5,96gal,kugelschreiber,longblaster,,,,hopsonar,12,1,673,2,2,11,lact450,prime,hydra,,,,sameride,23,4,492,4,2,7,l3reelgun,screwslosher,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,2,,,78,overachiever,80,overachiever,70,32,1427,,,,72,39,1.85,0,,low,,12,21,21,,,normal,,13,11,24,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,176,2,3,1,barrelspinner,drivewiper,,,,,sameride,12,0,531,3,0,9,kuma_shelter,kuma_shelter,,,,,jetpack,8,0,372,1,2,1,kuma_shelter,splatcharger,,,,,hopsonar,7,0,348,0,1,1,kuma_shelter,hokusai,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,0,,,90,overachiever,40,overachiever,30,27,1020,,,,57,32,1.80,0,,normal,mothership,14,22,27,,,normal,,15,5,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,2,209,0,1,0,96gal,dynamo,,,,,kanitank,4,0,288,0,2,2,dynamo,spaceshooter,,,,,nicedama,7,0,317,1,1,3,spaceshooter,hissen,,,,,sameride,13,0,206,3,0,2,hissen,96gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,87,overachiever,30,overachiever,50,74,2036,,,,205,84,1.85,50,,normal,,14,20,24,,,normal,,15,25,27,"{""megaphone51"":1,""nicedama"":2}",,normal,,17,29,33,"{""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,5,469,3,3,5,spaceshooter,hissen,dynamo,,,,megaphone51,13,3,718,3,4,10,hissen,96gal,spaceshooter,,,,tripletornado,20,1,378,4,3,7,dynamo,spaceshooter,96gal,,,,sameride,27,0,471,2,2,8,96gal,dynamo,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,2,,,90,overachiever,50,overachiever,70,96,1846,,,,244,105,1.85,50,,low,fog,14,34,39,,,low,giant_tornado,15,32,56,,,normal,,17,30,33,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,18,376,1,2,4,hissen,spaceshooter,96gal,,,,sameride,37,4,292,3,1,6,dynamo,96gal,spaceshooter,,,,jetpack,28,12,548,2,1,7,96gal,hissen,dynamo,,,,hopsonar,14,10,630,0,2,6,spaceshooter,dynamo,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,3,,,74,overachiever,70,overachiever,90,59,1714,,,,173,67,1.85,50,,normal,,12,15,15,,,normal,,13,14,18,,,low,giant_tornado,15,30,52,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,303,1,1,1,spaceshooter,dynamo,96gal,,,,megaphone51,14,0,484,2,3,0,dynamo,96gal,hissen,,,,kanitank,6,28,518,2,0,7,96gal,hissen,spaceshooter,,,,tripletornado,22,1,409,1,2,3,hissen,spaceshooter,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,4,,,80,overachiever,90,overachiever,90,38,1747,,,,85,46,1.85,0,,normal,,13,20,24,"{""megaphone51"":1}",,low,,10,11,15,"{""jetpack"":1}",,normal,,12,7,21,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,7,2,509,2,4,4,96gal,dynamo,hissen,,,,nicedama,17,0,376,5,2,5,hissen,96gal,spaceshooter,,,,jetpack,7,1,610,5,4,9,dynamo,spaceshooter,96gal,,,,megaphone51,7,0,252,0,2,0,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":7,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,5,tatsu,FALSE,81,overachiever,90,profreshional_0,40,72,3293,0,0,5,267,88,1.90,100,,normal,,13,27,27,,,normal,mothership,14,28,36,"{""sameride"":1}",,normal,,16,17,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",tripletornado,20,4,692,3,1,5,dynamo,spaceshooter,hissen,,,96gal,sameride,19,4,712,1,3,5,hissen,96gal,dynamo,,,spaceshooter,jetpack,21,1,700,4,3,7,spaceshooter,hissen,96gal,,,dynamo,hopsonar,13,4,1189,1,2,5,96gal,dynamo,spaceshooter,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-01T16:00:00+00:00,3.1.0,normal,donburako,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,8,374,,,,17,9,1.90,0,,normal,,14,8,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,54,0,3,2,sharp,,,,,,kanitank,1,0,54,1,1,1,liter4k,,,,,,tripletornado,3,0,135,2,1,2,drivewiper,,,,,,hopsonar,1,2,131,3,1,0,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,88,profreshional_0,40,profreshional_0,20,12,346,,,,24,13,1.90,0,,normal,,14,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,69,0,2,1,kuma_blaster,,,,,,hopsonar,2,0,80,0,0,1,kuma_slosher,,,,,,jetpack,4,1,92,3,0,2,kuma_wiper,,,,,,sameride,2,1,105,0,1,2,kuma_charger,,,,,,"{""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,86,profreshional_0,20,profreshional_0,40,67,2270,,,,198,78,1.90,50,,normal,,13,17,24,"{""hopsonar"":2}",,low,,14,25,27,,,low,,16,25,30,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,527,2,2,5,kuma_slosher,kuma_slosher,kuma_shelter,,,,hopsonar,14,1,649,4,2,10,kuma_slosher,kuma_blaster,kuma_slosher,,,,sameride,25,0,594,3,3,8,kuma_blaster,kuma_blaster,kuma_charger,,,,tripletornado,10,5,500,1,3,6,kuma_blaster,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,93,profreshional_0,40,profreshional_0,35,23,1324,,,,55,29,1.90,0,,high,,10,18,18,"{""tripletornado"":1}",,high,,11,5,12,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,390,2,3,2,kuma_shelter,kuma_wiper,,,,,hopsonar,3,0,428,1,3,0,kuma_slosher,kuma_charger,,,,,kanitank,0,0,8,0,0,0,kuma_stringer,,,,,,tripletornado,17,0,498,5,2,6,kuma_blaster,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,162,6431,,,,388,194,2.00,0,60,high,,10,21,21,,120,normal,rush,18,46,48,,180,low,,26,28,45,"{""jetpack"":1,""nicedama"":1}",180,normal,fog,26,45,64,"{""hopsonar"":1,""nicedama"":1}",210,normal,,29,22,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,hopsonar,41,0,1640,7,3,18,tristringer,tristringer,tristringer,tristringer,tristringer,,sameride,47,3,1234,3,2,19,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,33,3,1192,2,8,13,52gal,52gal,52gal,52gal,52gal,,nicedama,41,1,2365,4,3,26,variableroller,variableroller,variableroller,variableroller,variableroller,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":2},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,153,5618,,,,412,181,2.00,50,60,high,,10,21,21,,120,normal,rush,18,35,39,"{""hopsonar"":1}",150,low,,23,42,54,"{""jetpack"":1}",180,normal,fog,26,29,49,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",180,normal,,26,26,39,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,hopsonar,38,0,1520,6,3,19,tristringer,tristringer,tristringer,tristringer,tristringer,,sameride,44,1,1259,3,5,18,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,nicedama,44,1,1482,5,7,18,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,27,3,1357,4,3,15,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,80,4452,,,,204,102,2.00,0,60,high,,10,21,21,,120,normal,rush,18,36,42,"{""jetpack"":1}",180,low,,26,23,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,1,831,4,0,10,tristringer,tristringer,tristringer,,,,sameride,23,0,1400,2,5,12,drivewiper,drivewiper,drivewiper,,,,jetpack,24,2,1138,5,3,5,52gal,52gal,52gal,,,,nicedama,11,1,1083,0,3,12,variableroller,variableroller,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,156,6363,,,,424,187,2.00,50,60,high,,10,21,21,,120,normal,rush,18,36,42,,180,low,,26,35,63,"{""hopsonar"":2,""nicedama"":2}",180,normal,fog,26,35,58,"{""jetpack"":1,""sameride"":1}",180,normal,,26,29,51,"{""jetpack"":1}",,,,,,,,sameride,40,2,1288,6,6,14,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,hopsonar,48,0,1021,4,7,13,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,34,2,1811,1,3,29,variableroller,variableroller,variableroller,variableroller,variableroller,,jetpack,34,0,2243,7,2,25,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,159,6496,,,,432,191,2.00,50,60,high,,10,21,21,,120,normal,rush,18,34,42,,150,low,,23,42,57,"{""jetpack"":1,""sameride"":1}",180,normal,fog,26,36,55,,180,normal,,26,26,48,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,hopsonar,63,2,1261,3,3,24,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,35,2,2264,1,2,24,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,39,4,1332,3,3,18,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,22,0,1639,2,1,19,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,158,6365,,,,428,189,2.00,50,60,high,,10,21,21,,120,normal,rush,18,34,42,,150,low,,23,37,48,,180,normal,fog,26,34,58,"{""hopsonar"":1,""sameride"":1}",180,normal,,26,32,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,jetpack,45,2,1519,5,4,18,52gal,52gal,52gal,52gal,52gal,,hopsonar,27,2,1207,6,4,15,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,57,0,1813,3,7,17,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,29,4,1826,3,2,29,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":8}}"