# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,168,7381,,,,458,204,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,44,51,,180,low,,26,36,60,"{""kanitank"":1,""sameride"":1}",180,low,cohock_charge,26,35,66,"{""tripletornado"":1}",180,normal,,26,32,63,"{""hopsonar"":2,""sameride"":1}",,,,,,,,hopsonar,22,0,2485,2,0,21,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,47,0,1655,1,1,10,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,49,9,1508,0,1,27,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,51,5,1733,1,2,14,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,185,6774,,,,486,218,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,37,77,"{""hopsonar"":1}",180,low,,26,40,63,"{""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,47,72,"{""sameride"":1}",240,normal,,30,40,69,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,hopsonar,23,1,1991,0,2,14,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,44,4,2426,1,0,27,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,75,0,1329,2,0,18,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,45,12,1028,1,2,14,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":13,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,172,7358,,,,466,208,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,43,65,"{""hopsonar"":1}",180,low,,26,35,63,"{""sameride"":2,""tripletornado"":2}",180,low,cohock_charge,26,37,66,"{""kanitank"":1}",180,normal,,26,36,60,"{""kanitank"":1}",,,,,,,,hopsonar,17,0,2068,3,0,22,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,59,3,2055,0,7,13,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,44,2,2043,2,1,15,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,54,10,1192,4,1,21,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,137,5727,,,,330,165,2.00,0,60,high,,7,21,21,,120,normal,mothership,11,39,67,"{""hopsonar"":1}",180,low,,16,32,51,"{""tripletornado"":1}",240,low,cohock_charge,19,24,60,"{""kanitank"":1,""tripletornado"":1}",240,normal,,19,21,42,"{""hopsonar"":1}",,,,,,,,hopsonar,15,0,1774,1,2,20,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,56,0,2550,3,3,18,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,1,0,80,0,0,0,maneuver,,,,,,tripletornado,67,2,1323,2,1,20,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":9,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,206,6843,,,,530,240,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,54,67,"{""kanitank"":1}",180,low,,26,46,57,,210,low,cohock_charge,29,42,72,,210,normal,,29,43,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,hopsonar,26,0,1741,2,0,15,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,52,0,1802,1,3,9,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,33,6,2339,0,1,32,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,96,0,961,1,0,18,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,181,6631,,,,478,214,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,51,65,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,37,54,"{""tripletornado"":1}",180,low,cohock_charge,26,40,63,"{""sameride"":1}",210,normal,,29,32,54,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,31,0,1288,6,0,9,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,33,12,2077,1,2,30,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,75,2,1359,2,4,10,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,43,1,1907,2,5,10,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,165,6925,,,,398,199,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,47,66,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,29,54,,180,low,cohock_charge,26,42,66,,210,normal,,29,26,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,hopsonar,12,0,2581,2,2,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,70,0,1605,3,4,8,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,53,2,1431,3,3,13,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,31,10,1308,4,3,21,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,213,7425,,,,550,250,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,56,68,"{""kanitank"":1}",180,low,,26,49,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,47,69,"{""sameride"":1}",240,normal,,30,40,75,"{""hopsonar"":1}",,,,,,,,hopsonar,17,0,3012,1,1,24,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,74,0,1370,2,1,11,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,35,16,1392,1,2,20,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,88,2,1651,1,1,19,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":13,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,203,6943,,,,524,237,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,50,70,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,46,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,44,69,,240,normal,,30,42,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,25,0,3038,1,0,24,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,56,1,1556,2,3,5,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,29,13,1189,2,1,30,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,94,0,1160,2,3,11,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":14,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,197,7112,,,,514,232,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,45,60,"{""kanitank"":1}",180,low,,26,47,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,43,72,,210,normal,,29,41,66,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,26,0,2282,3,1,20,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,34,13,1924,3,5,30,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,83,1,1069,5,5,10,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,56,0,1837,3,3,12,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":14,""defeated"":14},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,204,7017,,,,528,239,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,41,67,"{""kanitank"":1}",180,low,,26,48,66,"{""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,47,69,,240,normal,,30,47,72,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,24,0,2548,0,1,26,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,40,11,1564,2,0,23,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,62,1,1385,1,2,14,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,79,1,1520,2,2,7,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,191,7207,,,,504,227,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,44,68,"{""kanitank"":1}",180,low,,26,49,66,"{""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,37,72,,210,normal,,29,40,66,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,hopsonar,31,0,2065,3,0,26,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,38,17,1679,3,2,25,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,84,0,1221,1,5,6,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,39,0,2242,2,2,16,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":14,""defeated"":13},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,190,6983,,,,498,224,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,39,78,"{""kanitank"":1}",180,low,,26,43,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,47,72,,240,normal,,30,40,66,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,hopsonar,15,1,2256,2,1,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,36,10,1881,4,1,14,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,90,0,1039,2,4,13,maneuver,maneuver,maneuver,maneuver,maneuver,,tripletornado,51,2,1807,0,2,21,parashelter,parashelter,parashelter,parashelter,parashelter,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":15,""defeated"":12},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,185,6143,,,,430,215,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,55,74,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,51,63,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",210,low,cohock_charge,29,39,69,"{""sameride"":1}",210,normal,,29,19,48,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,hopsonar,17,0,2035,3,1,24,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,38,13,1257,4,1,14,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,37,7,1845,1,2,20,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,95,3,1006,1,5,8,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,192,6933,,,,452,226,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,49,77,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,48,66,"{""hopsonar"":1,""sameride"":2,""tripletornado"":1}",210,low,cohock_charge,29,46,69,,240,normal,,30,28,66,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,hopsonar,16,0,2676,5,1,25,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,36,19,1785,3,2,19,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,tripletornado,63,0,1668,2,2,20,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,79,1,804,1,6,7,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":14,""defeated"":12},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,3,,,174,,,eggsecutive_vp,80,83,2815,,,,277,97,2.35,50,,normal,,23,28,42,,,low,,25,27,39,"{""hopsonar"":2,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,normal,,27,28,54,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,4,718,3,3,17,h3reelgun,explosher,nzap85,,,,hopsonar,21,0,922,4,4,9,nzap85,h3reelgun,soytuber,,,,jetpack,19,0,607,2,4,14,explosher,soytuber,h3reelgun,,,,sameride,20,0,568,4,2,7,soytuber,nzap85,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,TRUE,3,4,tatsu,TRUE,176,eggsecutive_vp,80,eggsecutive_vp,100,107,4479,1,0,9,409,129,2.40,100,,normal,griller,23,34,45,,,normal,,25,37,57,,,normal,,27,36,57,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,25,9,1115,3,2,19,explosher,nzap85,h3reelgun,,,soytuber,hopsonar,36,1,1407,4,2,14,soytuber,h3reelgun,explosher,,,nzap85,tripletornado,33,0,1091,3,3,20,nzap85,explosher,soytuber,,,h3reelgun,sameride,13,7,866,2,5,14,h3reelgun,soytuber,nzap85,,,explosher,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-07-07T00:00:00+00:00,4.0.2,normal,dam,FALSE,0,0,,,179,eggsecutive_vp,100,eggsecutive_vp,80,18,728,,,,49,21,2.35,0,,normal,,23,18,48,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,147,3,0,7,explosher,,,,,,tripletornado,7,0,185,0,1,5,h3reelgun,,,,,,hopsonar,5,0,139,1,1,2,soytuber,,,,,,sameride,1,3,257,0,2,4,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"