# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-14T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,90,,,profreshional_1,40,71,2750,,,,218,84,2.00,50,,normal,,14,16,24,,,high,,15,24,30,"{""sameride"":1}",,normal,,17,31,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,3,867,1,3,7,jimuwiper,variableroller,nova,,,,nicedama,20,2,661,1,6,8,jetsweeper,jimuwiper,variableroller,,,,tripletornado,9,0,436,5,4,5,nova,jetsweeper,jimuwiper,,,,sameride,25,0,786,7,1,9,variableroller,nova,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,54,profreshional_1,40,profreshional_1,40,55,2078,,,,180,65,2.00,50,,normal,,10,15,18,,,normal,,11,16,18,"{""hopsonar"":1}",,high,,13,24,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,586,3,1,8,clashblaster,lact450,bucketslosher,,,,jetpack,19,0,562,1,2,5,lact450,clashblaster,96gal,,,,hopsonar,10,3,518,4,2,2,bucketslosher,96gal,lact450,,,,sameride,10,2,412,0,3,0,96gal,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,57,profreshional_1,40,profreshional_1,40,46,2313,,,,164,57,2.00,50,,low,,10,18,18,"{""jetpack"":1}",,normal,,11,12,18,"{""megaphone51"":1}",,normal,,13,16,21,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,605,2,0,8,bucketslosher,clashblaster,96gal,,,,jetpack,16,2,644,2,2,5,lact450,bucketslosher,clashblaster,,,,megaphone51,11,2,435,2,2,3,clashblaster,96gal,lact450,,,,hopsonar,7,0,629,0,2,1,96gal,lact450,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,120,profreshional_1,40,profreshional_1,30,42,1539,,,,98,49,2.00,0,,normal,,18,21,27,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,19,21,27,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,410,1,2,2,barrelspinner,rapid_elite,,,,,tripletornado,17,1,341,2,3,3,bamboo14mk1,kuma_blaster,,,,,sameride,11,2,421,4,3,5,rapid_elite,hydra,,,,,megaphone51,11,3,367,3,2,8,kuma_blaster,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,118,profreshional_1,30,profreshional_1,50,77,2936,,,,232,91,2.00,50,,high,,17,24,27,,,high,,19,31,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,21,22,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,1168,5,2,12,kuma_blaster,kuma_blaster,96gal,,,,tripletornado,20,0,517,3,2,8,splatspinner,dynamo,hydra,,,,sameride,11,3,797,1,2,6,wideroller,rpen_5h,h3reelgun,,,,hopsonar,29,0,454,0,3,8,l3reelgun,kugelschreiber,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,3,,,122,profreshional_1,45,profreshional_1,25,16,511,,,,36,18,2.00,0,,low,fog,18,16,30,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,80,2,3,2,barrelspinner,,,,,,nicedama,10,0,187,3,3,0,sharp,,,,,,hopsonar,3,0,150,4,3,3,parashelter,,,,,,tripletornado,1,0,94,3,3,1,rpen_5h,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,116,profreshional_1,25,profreshional_1,5,12,430,,,,28,14,2.00,0,,low,,17,12,21,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,109,1,1,1,kuma_blaster,,,,,,jetpack,1,0,127,1,0,2,variableroller,,,,,,megaphone51,3,1,97,1,1,3,kuma_blaster,,,,,,sameride,5,0,97,0,1,1,splatspinner,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,5,,,113,profreshional_1,5,profreshional_0,40,30,1325,,,,68,36,1.90,0,,low,,17,17,27,"{""kanitank"":1}",,normal,,18,13,21,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,319,1,2,5,tristringer,nautilus47,,,,,kanitank,6,0,310,1,2,3,spygadget,rapid,,,,,megaphone51,9,3,314,4,2,5,hissen,nautilus47,,,,,jetpack,9,1,382,2,2,5,splatspinner,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,103,profreshional_0,40,profreshional_0,60,84,3825,0,0,4,300,103,1.95,100,,low,,16,26,30,,,normal,rush,17,28,36,"{""hopsonar"":1,""jetpack"":1}",,low,,19,30,42,"{""jetpack"":1}",,,,,,,,,,,,,,,,low,,,,3,"{""jetpack"":1}",kanitank,15,5,1052,1,3,12,bold,kuma_blaster,promodeler_mg,,,bottlegeyser,jetpack,30,5,1070,6,0,9,kuma_blaster,hokusai,bamboo14mk1,,,liter4k,hopsonar,23,1,1028,3,4,7,bold,kuma_blaster,kuma_blaster,,,lact450,sameride,16,5,675,1,4,11,kuma_blaster,soytuber,quadhopper_black,,,pablo,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,108,profreshional_0,60,profreshional_0,50,40,1470,,,,91,47,1.95,0,,high,,16,27,27,,,low,,17,13,21,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,505,1,1,3,furo,hokusai,,,,,kanitank,11,1,230,0,3,2,96gal,splatspinner,,,,,sameride,8,0,394,4,0,6,prime,rpen_5h,,,,,jetpack,12,3,341,0,1,6,splatroller,kuma_blaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,89,profreshional_0,50,profreshional_0,40,18,1302,,,,45,24,1.90,0,,normal,,14,14,24,,,high,,15,4,15,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,412,0,2,5,nautilus47,carbon,,,,,hopsonar,3,0,171,1,1,2,sharp,quadhopper_black,,,,,nicedama,1,2,566,2,2,4,kuma_blaster,sputtery,,,,,sameride,10,1,153,2,0,1,bold,52gal,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,108,profreshional_0,40,profreshional_0,30,29,1139,,,,64,34,1.90,0,,normal,,16,25,30,,,normal,griller,17,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,2,275,0,0,2,screwslosher,rpen_5h,,,,,kanitank,6,1,274,0,2,4,clashblaster,kuma_blaster,,,,,tripletornado,11,0,310,3,0,4,jimuwiper,longblaster,,,,,sameride,8,0,280,0,1,5,carbon,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,106,profreshional_0,30,profreshional_0,30,64,2222,,,,142,75,1.90,0,,normal,,16,29,33,,,low,,17,21,24,"{""nicedama"":1}",,normal,,19,14,24,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,534,0,1,9,nautilus47,sshooter,wakaba,,,,kanitank,16,2,404,2,1,6,kuma_blaster,liter4k,carbon,,,,hopsonar,20,2,804,4,2,6,explosher,kuma_blaster,promodeler_mg,,,,nicedama,11,3,480,1,3,6,tristringer,squiclean_a,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,106,profreshional_0,30,profreshional_0,50,72,3218,0,0,6,271,88,1.95,100,,low,,16,23,30,"{""kanitank"":1}",,low,,17,23,30,,,normal,mothership,19,26,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",sameride,25,1,751,0,0,6,pablo,wakaba,96gal,,,kuma_blaster,megaphone51,23,8,926,4,2,7,squiclean_a,splatroller,longblaster,,,sputtery,jetpack,13,3,708,1,1,9,splatspinner,kuma_blaster,rapid,,,campingshelter,kanitank,12,6,833,1,3,6,sshooter,wakaba,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,110,profreshional_0,50,profreshional_0,70,74,3459,,,,227,91,1.95,50,,normal,,17,27,27,,,high,,18,21,30,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,normal,,20,26,39,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,0,1051,7,0,11,hotblaster,kuma_blaster,rapid,,,,jetpack,23,3,895,3,5,7,52gal,kuma_blaster,spygadget,,,,hopsonar,13,0,1134,2,4,9,kuma_blaster,quadhopper_black,nova,,,,sameride,15,0,379,1,4,5,splatspinner,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,112,profreshional_0,70,profreshional_0,90,87,2548,,,,243,99,1.95,50,,high,,17,33,36,,,high,,18,20,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,low,fog,20,34,41,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,774,3,1,7,kuma_blaster,maneuver,dualsweeper,,,,nicedama,31,0,748,10,3,10,kuma_blaster,sshooter,spaceshooter,,,,tripletornado,16,0,649,3,8,6,dualsweeper,dynamo,kuma_blaster,,,,megaphone51,24,2,377,1,5,5,hotblaster,variableroller,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,2,,,113,profreshional_0,90,profreshional_0,80,28,1085,,,,64,33,1.95,0,,low,,17,23,27,,,high,,18,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,1,287,0,0,1,drivewiper,carbon,,,,,nicedama,8,1,372,0,0,3,kuma_blaster,hotblaster,,,,,kanitank,8,0,193,1,0,3,variableroller,kuma_blaster,,,,,jetpack,6,0,233,0,1,5,nzap85,nzap85,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,117,profreshional_0,80,profreshional_0,80,53,2627,,,,128,66,1.95,0,,normal,,17,22,30,,,high,,18,21,33,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,normal,,20,10,18,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,1,592,2,6,3,wakaba,clashblaster,spaceshooter,,,,jetpack,14,1,711,4,4,10,kuma_blaster,kuma_blaster,splatcharger,,,,kanitank,17,1,587,7,2,7,screwslosher,promodeler_mg,drivewiper,,,,sameride,12,3,737,4,5,7,kuma_blaster,kuma_blaster,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,,,73,profreshional_0,80,profreshional_0,80,72,3171,,,,219,87,1.95,50,,normal,rush,9,32,39,"{""tripletornado"":1}",,high,mothership,9,26,29,,,low,griller,11,14,20,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,1,759,4,3,7,kuma_blaster,kuma_blaster,lact450,,,,sameride,9,0,536,1,2,0,kuma_blaster,,,,,,kanitank,23,0,805,3,3,6,screwslosher,kuma_blaster,tristringer,,,,tripletornado,22,2,1071,4,4,3,rapid,parashelter,pablo,,,,"{""grill"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":14,""defeated"":14}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,87,profreshional_0,80,profreshional_0,80,89,3801,0,1,9,310,108,1.95,100,,normal,,14,27,27,,,normal,,15,27,33,"{""nicedama"":1}",,high,,17,35,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,17,6,983,2,3,10,promodeler_mg,longblaster,sputtery,,,kuma_blaster,sameride,22,4,764,0,7,4,maneuver,nova,bucketslosher,,,jetsweeper,nicedama,27,2,663,8,1,8,kugelschreiber,nautilus47,52gal,,,bold,kanitank,23,9,1391,4,3,13,carbon,rapid,promodeler_mg,,,kuma_blaster,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,76,profreshional_0,80,profreshional_0,80,63,2368,,,,194,74,1.95,50,,normal,,12,19,24,,,normal,,13,22,24,,,low,,15,22,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,5,739,0,1,14,spaceshooter,kuma_blaster,drivewiper,,,,tripletornado,19,3,634,5,0,5,jimuwiper,spygadget,clashblaster,,,,sameride,17,2,594,0,0,5,sharp,rpen_5h,kuma_blaster,,,,kanitank,16,1,401,0,4,3,liter4k,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,77,profreshional_0,80,profreshional_0,80,58,3442,0,2,4,246,75,1.95,100,,normal,,12,21,24,"{""nicedama"":1}",,normal,,13,17,27,"{""jetpack"":1,""megaphone51"":1}",,high,,15,20,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",megaphone51,10,2,965,3,5,10,kuma_blaster,bamboo14mk1,squiclean_a,,,furo,jetpack,14,1,1026,5,5,8,promodeler_mg,screwslosher,nzap85,,,campingshelter,sameride,16,1,836,4,7,4,bottlegeyser,splatspinner,bold,,,kuma_blaster,nicedama,18,2,615,10,5,10,pablo,rpen_5h,hissen,,,spaceshooter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"