# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,138,,,eggsecutive_vp,60,66,2239,,,,180,77,2.35,0,,normal,,19,21,30,"{""jetpack"":1}",,normal,mudmouth_eruption,21,28,35,"{""megaphone51"":1}",,normal,,23,17,30,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,5,560,0,2,7,sshooter,carbon,campingshelter,,,,sameride,17,4,400,2,1,4,carbon,sshooter,nova,,,,kanitank,11,7,451,4,3,7,nova,campingshelter,sshooter,,,,megaphone51,14,5,828,2,2,6,campingshelter,nova,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,3,,,136,eggsecutive_vp,60,eggsecutive_vp,60,76,3013,,,,213,91,2.35,0,,high,,19,28,39,"{""megaphone51"":1,""tripletornado"":1}",,high,goldie_seeking,21,33,36,,,normal,,23,15,18,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,748,1,1,6,sshooter,campingshelter,carbon,,,,megaphone51,19,1,1053,1,2,4,carbon,nova,sshooter,,,,tripletornado,24,0,529,1,0,2,campingshelter,carbon,nova,,,,nicedama,11,7,683,2,2,4,nova,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,4622,,,,360,132,2.35,50,,high,griller,22,34,40,"{""jetpack"":1,""kanitank"":1}",,normal,,24,36,48,,,high,,26,39,60,"{""jetpack"":1,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,10,860,3,3,5,sputtery,kuma_maneuver,sshooter,,,,jetpack,21,6,1131,0,2,11,kuma_maneuver,squiclean_a,kuma_maneuver,,,,sameride,16,0,1518,2,1,20,furo,explosher,examiner,,,,kanitank,34,4,1113,2,1,9,fincent,sharp,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,128,3925,,,,395,147,2.35,50,,normal,,23,37,51,,,normal,,24,46,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,high,,26,45,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,1179,1,1,12,52gal,rapid_elite,explosher,,,,hopsonar,37,0,998,0,1,15,kuma_maneuver,h3reelgun,prime,,,,jetpack,44,0,836,1,0,20,dualsweeper,drivewiper,96gal,,,,kanitank,25,6,912,0,0,9,kuma_maneuver,nzap85,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,176,eggsecutive_vp,80,eggsecutive_vp,70,64,4162,,,,197,84,2.35,0,,normal,rush,23,40,57,,,normal,,25,24,39,"{""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,1043,3,1,11,wideroller,soytuber,,,,,tripletornado,14,0,1164,3,2,8,carbon,kuma_maneuver,,,,,jetpack,17,1,975,0,4,3,explosher,kuma_maneuver,,,,,megaphone51,16,2,980,3,2,11,nova,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":19},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,3,,,176,eggsecutive_vp,70,eggsecutive_vp,60,45,2050,,,,129,55,2.35,0,,normal,,23,23,42,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,normal,griller,25,22,25,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,552,2,3,5,wideroller,hokusai,,,,,sameride,10,0,470,8,2,4,nautilus47,carbon,,,,,hopsonar,13,3,765,6,5,8,quadhopper_black,hissen,,,,,kanitank,12,2,263,0,6,2,bottlegeyser,splatspinner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,tatsu,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,117,5704,2,2,16,440,145,2.35,100,,high,fog,23,42,55,"{""nicedama"":1}",,high,,25,47,57,"{""kanitank"":1}",,normal,,27,28,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,32,2,1430,9,3,8,pablo,kuma_maneuver,dualsweeper,,,wideroller,kanitank,19,0,1670,2,5,15,kuma_maneuver,96gal,hydra,,,kuma_maneuver,nicedama,27,2,1138,3,7,19,52gal,prime,lact450,,,kuma_maneuver,megaphone51,39,1,1466,5,4,22,nautilus47,hissen,kuma_maneuver,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":9},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,179,eggsecutive_vp,80,eggsecutive_vp,100,128,4038,,,,405,148,2.40,50,,normal,fog,23,40,49,,,normal,,25,38,60,"{""jetpack"":1,""tripletornado"":1}",,high,,27,50,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,2,826,2,6,13,jimuwiper,quadhopper_black,prime,,,,hopsonar,40,6,924,2,3,15,kugelschreiber,sputtery,kuma_maneuver,,,,megaphone51,18,1,1122,5,5,11,parashelter,spaceshooter,jimuwiper,,,,tripletornado,44,0,1166,6,1,16,kuma_maneuver,sshooter,moprin,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,183,eggsecutive_vp,100,eggsecutive_vp,120,101,4503,,,,345,123,2.40,50,,high,,24,34,51,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,low,,26,31,45,"{""hopsonar"":1}",,normal,,28,36,60,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,811,6,6,13,bucketslosher,bucketslosher,bold,,,,hopsonar,39,3,1047,8,5,19,rapid,splatcharger,bamboo14mk1,,,,kanitank,23,0,1310,4,7,7,dynamo,fincent,kuma_maneuver,,,,jetpack,14,1,1335,6,6,12,splatroller,kuma_maneuver,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,187,eggsecutive_vp,120,eggsecutive_vp,140,129,5456,,,,424,156,2.40,50,,normal,,24,37,51,,,high,,26,41,60,,,high,,28,51,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,38,2,936,3,1,8,kuma_maneuver,drivewiper,drivewiper,,,,jetpack,33,8,1020,0,0,18,kuma_maneuver,drivewiper,variableroller,,,,megaphone51,24,1,1505,0,2,22,campingshelter,kuma_maneuver,96gal,,,,nicedama,34,3,1995,1,1,14,dualsweeper,spygadget,kuma_maneuver,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,191,eggsecutive_vp,140,eggsecutive_vp,160,92,3316,,,,314,108,2.45,50,,normal,,25,27,48,"{""tripletornado"":1}",,normal,,27,30,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,29,35,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,5,959,2,6,10,jimuwiper,spaceshooter,jetsweeper,,,,kanitank,33,1,728,5,3,13,sshooter,tristringer,kuma_maneuver,,,,nicedama,16,4,614,5,5,11,l3reelgun,dynamo,rpen_5h,,,,tripletornado,26,2,1015,4,2,17,wakaba,carbon,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,188,eggsecutive_vp,160,eggsecutive_vp,160,88,3639,,,,259,106,2.45,0,,low,,24,25,39,,,low,,26,40,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,low,,28,23,51,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,1205,2,7,5,kuma_maneuver,barrelspinner,hydra,,,,megaphone51,13,1,777,1,6,9,spaceshooter,h3reelgun,bamboo14mk1,,,,kanitank,28,0,526,5,0,16,dualsweeper,liter4k,sblast92,,,,jetpack,21,3,1131,6,1,19,screwslosher,kuma_maneuver,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,194,eggsecutive_vp,160,eggsecutive_vp,140,5,271,,,,14,6,2.40,0,,normal,,25,5,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,35,0,0,0,squiclean_a,,,,,,nicedama,2,0,77,0,0,1,variableroller,,,,,,tripletornado,1,0,50,0,0,1,carbon,,,,,,sameride,1,0,109,0,0,1,spygadget,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,5,,,187,eggsecutive_vp,140,eggsecutive_vp,130,53,2144,,,,151,63,2.40,0,,normal,fog,24,29,48,,,normal,griller,26,24,30,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,365,3,4,5,spaceshooter,kuma_maneuver,,,,,sameride,12,0,551,7,4,5,rapid_elite,kuma_maneuver,,,,,jetpack,9,7,529,4,3,6,dynamo,kuma_maneuver,,,,,nicedama,12,0,699,1,4,8,dynamo,hydra,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,186,eggsecutive_vp,130,eggsecutive_vp,130,89,4313,,,,264,110,2.40,0,,high,,24,30,54,,,normal,,26,36,54,"{""hopsonar"":1}",,normal,,28,23,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,32,1,750,2,3,13,squiclean_a,jetsweeper,squiclean_a,,,,kanitank,26,0,922,2,1,11,lact450,carbon,lact450,,,,hopsonar,12,9,1148,1,3,15,moprin,tristringer,examiner,,,,nicedama,19,5,1493,4,2,17,pablo,tristringer,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,186,eggsecutive_vp,130,eggsecutive_vp,150,104,4955,0,2,14,413,128,2.45,100,,high,,24,29,54,"{""nicedama"":2}",,normal,,26,35,54,,,normal,,28,40,60,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,30,0,1226,10,5,17,prime,barrelspinner,jetsweeper,,,sshooter,kanitank,27,0,874,4,4,15,nzap85,jetsweeper,prime,,,splatcharger,sameride,18,0,1196,4,4,14,rpen_5h,screwslosher,kuma_maneuver,,,nautilus47,nicedama,29,0,1659,2,7,19,hokusai,screwslosher,longblaster,,,sblast92,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,192,eggsecutive_vp,150,eggsecutive_vp,170,112,3515,,,,366,129,2.45,50,,normal,,25,45,57,,,normal,,27,29,48,"{""nicedama"":1,""tripletornado"":1}",,normal,mothership,29,38,47,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,46,0,744,3,3,8,kuma_maneuver,squiclean_a,kuma_maneuver,,,,megaphone51,14,13,1078,2,6,7,kuma_maneuver,kuma_maneuver,nautilus47,,,,tripletornado,31,4,708,1,1,9,tristringer,kuma_maneuver,sblast92,,,,nicedama,23,12,985,6,2,10,pablo,clashblaster,kuma_maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,194,eggsecutive_vp,170,eggsecutive_vp,190,132,3435,,,,415,149,2.45,50,,low,,25,42,51,"{""sameride"":1}",,normal,,27,38,60,,,normal,,29,52,66,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,6,920,1,3,9,pablo,lact450,rapid_elite,,,,hopsonar,34,0,598,1,0,12,explosher,nautilus47,maneuver,,,,tripletornado,35,0,996,2,1,14,fincent,sharp,pablo,,,,megaphone51,36,2,921,0,0,25,wakaba,sharp,sshooter,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,199,eggsecutive_vp,190,eggsecutive_vp,210,123,4683,,,,415,146,2.50,50,,normal,,25,44,57,"{""hopsonar"":1}",,normal,,27,35,51,"{""hopsonar"":1,""kanitank"":1}",,high,,29,44,69,"{""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,34,2,987,1,2,12,parashelter,splatroller,moprin,,,,hopsonar,32,0,817,7,2,19,parashelter,carbon,examiner,,,,jetpack,26,1,1836,2,5,12,bucketslosher,kuma_maneuver,kuma_maneuver,,,,nicedama,31,4,1043,1,2,16,kuma_maneuver,kuma_maneuver,kuma_maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,104,3590,,,,334,121,2.35,50,,high,,22,23,39,"{""nicedama"":1}",,low,,24,33,45,"{""megaphone51"":1}",,high,,26,48,63,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,1,879,3,7,7,squiclean_a,moprin,fincent,,,,megaphone51,26,2,1073,2,1,19,moprin,squiclean_a,52gal,,,,tripletornado,21,7,848,6,2,9,fincent,52gal,moprin,,,,nicedama,25,0,790,3,4,14,52gal,fincent,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"