# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,125,,,profreshional_3,60,76,2392,,,,245,87,2.25,50,,low,,18,21,33,,,low,,19,23,36,"{""kanitank"":1,""megaphone51"":1}",,low,giant_tornado,21,32,64,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,13,676,7,1,5,hissen,spaceshooter,rapid_elite,,,,nicedama,34,2,486,4,5,2,splatspinner,rapid_elite,spaceshooter,,,,kanitank,8,17,702,2,5,4,spaceshooter,splatspinner,hissen,,,,tripletornado,17,13,528,3,5,7,rapid_elite,hissen,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,130,profreshional_3,60,profreshional_3,80,83,2812,,,,268,97,2.25,50,,low,,19,24,36,"{""megaphone51"":1,""sameride"":1}",,high,,20,31,39,"{""megaphone51"":1}",,low,,22,28,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,639,1,1,9,spaceshooter,splatspinner,hissen,,,,hopsonar,29,0,746,2,3,10,rapid_elite,hissen,splatspinner,,,,nicedama,27,0,823,4,0,19,hissen,spaceshooter,rapid_elite,,,,sameride,12,2,604,1,4,5,splatspinner,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,134,profreshional_3,80,profreshional_3,80,53,3386,,,,155,69,2.25,0,,low,,19,24,33,"{""nicedama"":2}",,normal,rush,20,20,33,"{""hopsonar"":1,""kanitank"":2}",,normal,,22,9,27,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,5,436,2,3,9,spaceshooter,splatspinner,hissen,,,,kanitank,12,0,1189,3,4,9,hissen,spaceshooter,rapid_elite,,,,hopsonar,19,0,965,7,0,10,rapid_elite,hissen,splatspinner,,,,megaphone51,5,2,796,0,5,4,splatspinner,rapid_elite,spaceshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,141,profreshional_3,80,profreshional_3,80,52,1595,,,,132,59,2.25,0,,normal,,20,20,36,"{""megaphone51"":1,""nicedama"":1}",,normal,goldie_seeking,21,28,30,,,normal,,23,4,15,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,1,504,3,4,6,spaceshooter,splatspinner,rapid_elite,,,,megaphone51,18,1,314,4,2,7,hissen,spaceshooter,splatspinner,,,,kanitank,13,2,331,5,2,3,rapid_elite,hissen,spaceshooter,,,,nicedama,10,6,446,1,5,4,splatspinner,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,132,profreshional_3,80,profreshional_3,80,76,2530,,,,198,88,2.25,0,,low,fog,19,34,41,,,low,,20,21,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,normal,,22,21,33,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,651,4,1,13,hissen,spaceshooter,splatspinner,,,,tripletornado,16,2,650,3,4,8,rapid_elite,hissen,spaceshooter,,,,kanitank,27,0,620,1,2,9,splatspinner,rapid_elite,hissen,,,,hopsonar,19,2,609,2,3,7,spaceshooter,splatspinner,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,132,profreshional_3,80,profreshional_3,70,45,1073,,,,112,50,2.25,0,,normal,,19,26,30,,,normal,,20,19,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,368,0,1,5,splatspinner,spaceshooter,,,,,kanitank,9,5,401,0,0,7,hissen,rapid_elite,,,,,nicedama,14,4,148,0,1,5,rapid_elite,splatspinner,,,,,jetpack,16,0,156,2,0,3,spaceshooter,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,136,profreshional_3,70,profreshional_3,70,67,1791,,,,168,75,2.25,0,,normal,,19,23,36,,,normal,,20,23,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,22,21,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,508,1,2,10,splatspinner,spaceshooter,rapid_elite,,,,megaphone51,14,1,350,3,5,7,hissen,rapid_elite,spaceshooter,,,,sameride,20,0,437,2,3,8,spaceshooter,hissen,splatspinner,,,,hopsonar,23,2,496,6,2,9,rapid_elite,splatspinner,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-06T00:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,135,profreshional_3,70,profreshional_3,50,18,470,,,,45,20,2.25,0,,normal,,19,18,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,1,111,0,0,4,spaceshooter,,,,,,nicedama,2,0,118,0,1,0,hissen,,,,,,sameride,6,2,104,3,1,1,rapid_elite,,,,,,hopsonar,3,0,137,1,2,3,splatspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,185,profreshional_3,40,profreshional_3,60,97,2572,,,,295,109,2.25,50,,normal,,24,26,45,"{""jetpack"":1}",,normal,,26,38,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,33,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,568,3,2,11,h3reelgun,96gal,splatroller,,,,sameride,39,2,559,2,4,15,96gal,promodeler_mg,h3reelgun,,,,megaphone51,20,2,699,1,3,12,splatroller,h3reelgun,promodeler_mg,,,,jetpack,22,6,746,3,0,14,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,189,profreshional_3,60,profreshional_3,80,96,2810,,,,297,110,2.25,50,,low,,24,26,48,"{""sameride"":2,""tripletornado"":2}",,high,griller,26,26,30,,,low,giant_tornado,28,44,76,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,10,668,1,3,9,splatroller,96gal,promodeler_mg,,,,kanitank,51,0,746,3,3,6,h3reelgun,promodeler_mg,splatroller,,,,megaphone51,12,15,709,4,1,4,promodeler_mg,h3reelgun,96gal,,,,sameride,20,19,687,2,3,5,96gal,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,191,profreshional_3,80,profreshional_3,60,24,1071,,,,65,29,2.25,0,,normal,griller,25,24,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,192,0,0,2,promodeler_mg,,,,,,hopsonar,6,0,248,0,0,4,h3reelgun,,,,,,jetpack,5,0,353,1,0,0,splatroller,,,,,,kanitank,5,0,278,0,1,3,96gal,,,,,,"{""grill"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,TRUE,188,profreshional_3,60,profreshional_3,80,98,5771,0,1,9,383,126,2.25,100,,high,goldie_seeking,24,30,33,"{""sameride"":1}",,low,cohock_charge,26,35,60,,,normal,,28,33,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,39,0,705,1,0,6,promodeler_mg,h3reelgun,96gal,,,splatroller,megaphone51,10,8,2395,0,7,14,splatroller,96gal,promodeler_mg,,,h3reelgun,tripletornado,25,10,1073,4,0,16,h3reelgun,promodeler_mg,splatroller,,,96gal,sameride,24,1,1598,2,0,16,96gal,splatroller,h3reelgun,,,promodeler_mg,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,190,profreshional_3,80,profreshional_3,80,97,2938,,,,249,111,2.25,0,,low,,25,39,48,"{""nicedama"":1}",,normal,,26,33,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,28,25,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,658,1,0,13,h3reelgun,promodeler_mg,96gal,,,,tripletornado,24,1,1020,2,3,8,splatroller,96gal,h3reelgun,,,,megaphone51,34,3,679,2,1,16,promodeler_mg,h3reelgun,splatroller,,,,kanitank,17,6,581,1,2,12,96gal,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,195,profreshional_3,80,profreshional_3,80,77,2741,,,,202,90,2.25,0,,high,,25,34,51,"{""kanitank"":2}",,normal,,27,28,45,"{""megaphone51"":1,""tripletornado"":1}",,normal,,29,15,39,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,690,3,1,11,promodeler_mg,h3reelgun,96gal,,,,kanitank,22,3,553,2,2,12,splatroller,96gal,promodeler_mg,,,,tripletornado,14,2,732,0,5,6,96gal,splatroller,h3reelgun,,,,hopsonar,26,0,766,6,3,11,h3reelgun,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,195,profreshional_3,80,eggsecutive_vp,40,114,3209,,,,349,130,2.30,50,,high,,25,47,57,,,low,,27,34,51,"{""kanitank"":2,""tripletornado"":1}",,normal,,29,33,63,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,566,1,2,11,96gal,h3reelgun,promodeler_mg,,,,kanitank,26,5,1094,1,1,16,h3reelgun,splatroller,96gal,,,,megaphone51,36,1,611,3,0,22,promodeler_mg,96gal,splatroller,,,,tripletornado,23,2,938,1,3,9,splatroller,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,199,eggsecutive_vp,40,eggsecutive_vp,60,101,4832,0,0,5,393,125,2.35,50,,low,cohock_charge,25,27,51,,,low,mothership,27,36,38,"{""kanitank"":1}",,low,,29,38,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,12,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,20,3,739,2,3,13,h3reelgun,splatroller,96gal,,,promodeler_mg,sameride,34,0,1431,3,2,14,splatroller,promodeler_mg,h3reelgun,,,96gal,hopsonar,38,5,687,2,2,9,96gal,h3reelgun,promodeler_mg,,,splatroller,kanitank,10,2,1975,2,2,6,promodeler_mg,96gal,splatroller,,,h3reelgun,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,179,eggsecutive_vp,60,eggsecutive_vp,50,58,1721,,,,155,66,2.35,0,,normal,mudmouth_eruption,23,40,40,"{""hopsonar"":1}",,normal,,25,18,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,6,231,0,1,4,h3reelgun,96gal,,,,,kanitank,12,2,493,0,4,1,promodeler_mg,splatroller,,,,,hopsonar,21,3,430,6,1,10,96gal,promodeler_mg,,,,,nicedama,12,0,567,2,2,3,splatroller,h3reelgun,,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,177,eggsecutive_vp,50,eggsecutive_vp,50,69,2162,,,,185,79,2.35,0,,normal,,23,28,42,"{""megaphone51"":1}",,low,fog,25,28,43,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,27,13,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,7,428,2,2,7,96gal,splatroller,h3reelgun,,,,megaphone51,24,0,533,3,1,15,h3reelgun,promodeler_mg,splatroller,,,,jetpack,23,2,479,2,5,7,promodeler_mg,h3reelgun,96gal,,,,hopsonar,14,12,722,4,3,8,splatroller,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,177,eggsecutive_vp,50,eggsecutive_vp,40,49,1588,,,,128,56,2.30,0,,normal,,23,28,42,,,normal,,25,21,42,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,2,341,1,0,4,h3reelgun,splatroller,,,,,hopsonar,13,0,382,0,1,5,96gal,h3reelgun,,,,,sameride,17,2,391,0,1,1,splatroller,promodeler_mg,,,,,jetpack,12,4,474,1,0,16,promodeler_mg,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,175,eggsecutive_vp,40,eggsecutive_vp,40,85,3160,,,,229,100,2.30,0,,low,,23,24,39,"{""hopsonar"":2,""megaphone51"":1}",,low,,25,36,48,"{""nicedama"":1,""sameride"":1}",,high,goldie_seeking,27,25,30,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,3,649,4,1,8,96gal,promodeler_mg,h3reelgun,,,,sameride,21,1,1029,0,2,8,promodeler_mg,splatroller,96gal,,,,hopsonar,29,4,850,2,3,15,splatroller,h3reelgun,promodeler_mg,,,,nicedama,19,0,632,2,2,2,h3reelgun,96gal,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,140,eggsecutive_vp,40,eggsecutive_vp,30,27,1651,,,,80,35,2.30,0,,normal,griller,20,22,30,"{""hopsonar"":2}",,normal,,21,5,30,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,409,4,1,4,l3reelgun,52gal,,,,,hopsonar,8,0,393,3,4,4,carbon,bamboo14mk1,,,,,sameride,2,1,560,4,3,7,rapid_elite,kuma_charger,,,,,jetpack,9,0,289,2,5,2,bold,rapid_elite,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2}}"