# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-06T16:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,180,,,eggsecutive_vp,120,110,4603,0,0,8,419,133,2.40,100,,low,,24,31,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,mothership,25,32,52,,,low,,27,47,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,25,3,1243,2,2,18,splatroller,soytuber,52gal,,,jimuwiper,kanitank,30,0,1509,2,2,14,52gal,jimuwiper,splatroller,,,soytuber,hopsonar,30,1,1040,2,2,7,soytuber,52gal,jimuwiper,,,splatroller,tripletornado,29,1,811,1,1,9,jimuwiper,splatroller,soytuber,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,18,688,,,,48,21,2.30,0,,normal,,22,18,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,145,2,1,4,rpen_5h,,,,,,jetpack,2,3,137,0,2,3,kelvin525,,,,,,megaphone51,6,2,257,1,1,5,hissen,,,,,,sameride,2,4,149,1,0,1,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,20,eggsecutive_vp,40,109,2495,,,,328,121,2.30,50,,normal,fog,22,36,44,,,normal,,24,42,48,,,normal,mudmouth_eruption,26,31,35,"{""hopsonar"":2,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,1,608,0,1,13,rpen_5h,nzap85,hissen,,,,sameride,33,3,544,2,1,5,kelvin525,hissen,rpen_5h,,,,hopsonar,27,2,871,0,1,7,hissen,kelvin525,nzap85,,,,tripletornado,21,7,472,2,1,8,nzap85,rpen_5h,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,40,eggsecutive_vp,40,90,2623,,,,236,103,2.30,0,,normal,,23,29,42,"{""jetpack"":1}",,normal,griller,24,43,45,,,normal,,26,18,39,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,602,4,0,12,rpen_5h,nzap85,kelvin525,,,,sameride,11,2,759,0,3,7,kelvin525,hissen,nzap85,,,,nicedama,26,0,665,2,2,6,hissen,kelvin525,rpen_5h,,,,tripletornado,29,2,597,1,2,12,nzap85,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,169,eggsecutive_vp,40,eggsecutive_vp,30,53,1847,,,,142,62,2.30,0,,normal,,22,34,48,,,high,,24,19,54,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,465,4,1,10,kelvin525,hissen,,,,,sameride,15,0,532,1,3,7,hissen,kelvin525,,,,,kanitank,10,2,383,0,4,8,rpen_5h,nzap85,,,,,jetpack,13,1,467,5,2,7,nzap85,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,2,4,,,170,eggsecutive_vp,30,eggsecutive_vp,30,90,2540,,,,234,102,2.30,0,,normal,,23,34,51,,,normal,,24,33,48,"{""megaphone51"":1}",,normal,,26,23,39,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,0,466,0,1,14,kelvin525,rpen_5h,nzap85,,,,hopsonar,28,5,673,3,1,10,nzap85,kelvin525,hissen,,,,tripletornado,16,0,653,1,2,4,hissen,nzap85,rpen_5h,,,,sameride,19,3,748,1,1,16,rpen_5h,hissen,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,168,eggsecutive_vp,30,eggsecutive_vp,20,45,1450,,,,119,52,2.30,0,,normal,,22,22,36,"{""hopsonar"":1,""sameride"":1}",,high,,24,23,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,436,4,3,9,kelvin525,nzap85,,,,,sameride,12,0,413,2,4,7,nzap85,hissen,,,,,hopsonar,15,0,300,2,4,5,rpen_5h,kelvin525,,,,,nicedama,7,0,301,4,1,4,hissen,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,168,eggsecutive_vp,20,eggsecutive_vp,0,21,629,,,,54,24,2.25,0,,normal,,22,21,42,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,152,3,1,3,hissen,,,,,,megaphone51,3,0,174,1,2,4,rpen_5h,,,,,,jetpack,5,0,134,1,2,4,nzap85,,,,,,kanitank,6,0,169,1,1,1,kelvin525,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,5,,,164,eggsecutive_vp,0,profreshional_3,40,57,1971,,,,145,66,2.20,0,,high,,22,33,48,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,24,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,587,4,1,5,nzap85,hissen,,,,,hopsonar,24,1,383,0,1,6,kelvin525,nzap85,,,,,megaphone51,12,1,509,0,2,8,rpen_5h,kelvin525,,,,,kanitank,10,0,492,1,1,10,hissen,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,FALSE,0,5,,,151,profreshional_3,40,profreshional_3,20,20,711,,,,50,23,2.20,0,,normal,,21,20,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,147,0,1,5,nzap85,,,,,,sameride,9,0,103,1,0,1,rpen_5h,,,,,,nicedama,4,0,247,0,0,4,kelvin525,,,,,,kanitank,2,1,214,1,1,3,hissen,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-08T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,143,profreshional_3,20,profreshional_3,40,77,4053,0,1,8,313,97,2.20,100,,low,,20,28,39,,,high,,21,24,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,normal,,23,25,45,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",jetpack,23,2,1003,5,3,13,rpen_5h,hissen,nzap85,,,kelvin525,sameride,25,6,1134,3,1,13,hissen,nzap85,kelvin525,,,rpen_5h,megaphone51,17,1,1117,4,1,17,kelvin525,rpen_5h,hissen,,,nzap85,kanitank,12,3,799,1,8,7,nzap85,kelvin525,rpen_5h,,,hissen,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,3,,,177,,,eggsecutive_vp,100,74,2804,,,,211,88,2.40,0,,low,,23,30,48,"{""hopsonar"":2,""jetpack"":1,""sameride"":1}",,normal,,25,26,42,,,high,,27,18,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,732,5,3,20,sharp,parashelter,prime,,,,jetpack,25,1,331,0,6,7,prime,campingshelter,sharp,,,,hopsonar,13,3,1182,5,2,9,campingshelter,sharp,parashelter,,,,sameride,21,4,559,6,5,8,parashelter,prime,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,179,eggsecutive_vp,100,eggsecutive_vp,120,116,3858,0,0,7,424,135,2.40,100,,normal,,23,39,48,,,normal,,25,38,60,,,normal,,27,39,66,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,22,1,1048,3,3,17,campingshelter,prime,sharp,,,parashelter,tripletornado,40,3,832,4,1,21,parashelter,sharp,prime,,,campingshelter,nicedama,25,2,831,0,3,15,prime,parashelter,campingshelter,,,sharp,kanitank,29,5,1147,4,4,20,sharp,campingshelter,parashelter,,,prime,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,114,3290,,,,362,130,2.40,50,,low,giant_tornado,24,38,38,,,low,,25,39,57,,,low,,27,37,57,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,10,1004,4,0,20,campingshelter,sharp,prime,,,,nicedama,20,14,1049,3,1,5,prime,campingshelter,parashelter,,,,kanitank,43,15,555,0,5,10,parashelter,prime,sharp,,,,tripletornado,22,10,682,0,1,4,sharp,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,191,eggsecutive_vp,140,eggsecutive_vp,130,56,1853,,,,156,65,2.40,0,,normal,,25,30,51,"{""megaphone51"":1}",,normal,,27,26,54,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,383,1,2,9,sharp,campingshelter,,,,,megaphone51,12,1,634,1,0,9,parashelter,sharp,,,,,kanitank,13,0,414,1,1,10,campingshelter,prime,,,,,jetpack,17,0,422,0,0,9,prime,parashelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,146,profreshional_3,40,profreshional_3,60,80,2659,,,,259,93,2.25,50,,normal,,20,24,42,,,low,,22,25,42,"{""megaphone51"":2,""nicedama"":1}",,normal,,24,31,48,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,4,723,1,1,13,sharp,prime,parashelter,,,,tripletornado,23,3,567,0,1,17,prime,sharp,campingshelter,,,,megaphone51,15,1,763,4,1,7,campingshelter,parashelter,sharp,,,,nicedama,21,5,606,1,3,12,parashelter,campingshelter,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,FALSE,1,1,,,151,profreshional_3,60,profreshional_3,50,60,1875,,,,155,69,2.25,0,,high,,21,39,42,,,normal,,22,21,39,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,15,4,391,0,1,12,prime,parashelter,,,,,tripletornado,14,0,623,0,0,2,parashelter,sharp,,,,,sameride,18,0,217,0,0,4,campingshelter,prime,,,,,nicedama,13,1,644,1,0,9,sharp,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,2,,,150,profreshional_3,50,profreshional_3,70,93,2877,,,,290,107,2.25,50,,high,,21,30,45,"{""hopsonar"":1,""tripletornado"":1}",,low,giant_tornado,22,34,68,,,normal,,24,29,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,19,599,1,1,11,parashelter,campingshelter,sharp,,,,tripletornado,37,0,808,1,1,7,sharp,prime,campingshelter,,,,hopsonar,12,23,814,2,3,5,campingshelter,parashelter,prime,,,,nicedama,21,7,656,2,1,8,prime,sharp,parashelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,154,profreshional_3,70,profreshional_3,90,97,4438,0,4,5,367,119,2.25,100,,normal,,21,23,39,,,normal,,22,36,51,"{""nicedama"":1}",,high,fog,24,38,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",sameride,23,1,1078,3,2,19,prime,campingshelter,parashelter,,,sharp,megaphone51,32,0,1010,4,1,20,parashelter,prime,sharp,,,campingshelter,hopsonar,28,0,1256,0,4,12,sharp,parashelter,campingshelter,,,prime,nicedama,14,4,1094,1,1,9,campingshelter,sharp,prime,,,parashelter,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,0,,,162,profreshional_3,90,eggsecutive_vp,40,117,3078,,,,353,132,2.30,50,,normal,goldie_seeking,22,33,34,,,high,,23,40,48,"{""hopsonar"":1,""jetpack"":1}",,low,giant_tornado,25,44,72,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,26,666,1,1,8,campingshelter,prime,sharp,,,,jetpack,22,21,884,1,1,4,parashelter,sharp,prime,,,,hopsonar,34,10,766,0,1,5,sharp,campingshelter,parashelter,,,,megaphone51,43,0,762,1,0,3,prime,parashelter,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-10T00:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,3334,,,,320,115,2.35,50,,low,,22,26,42,"{""kanitank"":1}",,high,,24,39,54,"{""jetpack"":1}",,high,,26,34,60,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,0,786,5,0,18,parashelter,prime,sharp,,,,hopsonar,26,3,710,2,4,10,sharp,parashelter,campingshelter,,,,jetpack,23,3,1067,1,3,13,campingshelter,sharp,prime,,,,tripletornado,23,0,771,2,3,9,prime,campingshelter,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"