# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,,,179,,,eggsecutive_vp,120,130,4086,,,,410,150,2.40,50,,high,,23,48,54,"{""tripletornado"":1}",,low,,25,45,60,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,37,66,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,1235,0,2,19,splatroller,rapid_elite,hissen,,,,tripletornado,44,0,779,0,2,13,rapid_elite,splatroller,kugelschreiber,,,,jetpack,26,4,1263,2,1,16,hissen,kugelschreiber,rapid_elite,,,,sameride,41,0,809,4,1,12,kugelschreiber,hissen,splatroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,FALSE,1,4,,,183,eggsecutive_vp,120,eggsecutive_vp,110,60,2090,,,,168,70,2.40,0,,normal,,24,36,54,,,low,,26,24,60,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,0,694,3,0,15,kugelschreiber,hissen,,,,,sameride,19,3,437,0,2,7,rapid_elite,splatroller,,,,,nicedama,15,1,394,0,0,5,hissen,kugelschreiber,,,,,hopsonar,16,0,565,0,1,9,splatroller,rapid_elite,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-07-23T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,tatsu,TRUE,181,eggsecutive_vp,110,eggsecutive_vp,130,122,5849,0,1,10,462,151,2.40,100,,normal,,24,30,54,,,normal,rush,25,40,45,"{""megaphone51"":1,""sameride"":1}",,low,giant_tornado,27,52,76,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,24,12,1632,1,1,19,rapid_elite,splatroller,kugelschreiber,,,hissen,sameride,37,24,1369,3,1,16,kugelschreiber,hissen,splatroller,,,rapid_elite,megaphone51,12,33,1725,0,2,8,splatroller,rapid_elite,hissen,,,kugelschreiber,hopsonar,49,8,1123,1,1,10,hissen,kugelschreiber,rapid_elite,,,splatroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-07-28T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,169,eggsecutive_vp,40,eggsecutive_vp,40,88,2778,,,,232,101,2.30,0,,high,goldie_seeking,22,39,43,"{""sameride"":1}",,normal,,24,27,45,,,normal,,26,22,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,1059,1,3,16,variableroller,furo,jetsweeper,,,,hopsonar,17,5,617,1,0,9,jetsweeper,liter4k,variableroller,,,,kanitank,32,2,553,1,0,9,furo,jetsweeper,liter4k,,,,sameride,22,0,549,1,1,4,liter4k,variableroller,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,4493,,,,336,122,2.35,50,,normal,,22,24,45,"{""hopsonar"":1}",,normal,goldie_seeking,24,35,36,,,low,cohock_charge,26,41,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,846,1,1,9,barrelspinner,bucketslosher,prime,,,,kanitank,23,4,790,2,0,2,bucketslosher,barrelspinner,pablo,,,,sameride,32,2,1178,0,2,5,pablo,prime,barrelspinner,,,,megaphone51,18,1,1679,0,0,19,prime,pablo,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,91,3011,,,,299,106,2.35,50,,normal,,23,28,48,,,normal,,24,28,51,,,normal,,26,35,63,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,0,901,0,2,17,bucketslosher,pablo,prime,,,,kanitank,22,0,659,1,0,14,barrelspinner,prime,pablo,,,,hopsonar,26,0,962,0,1,15,prime,bucketslosher,barrelspinner,,,,jetpack,22,1,489,2,0,13,pablo,barrelspinner,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-04T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,83,2367,,,,275,94,2.40,50,,normal,,23,23,39,"{""hopsonar"":1,""jetpack"":2}",,normal,,25,29,54,"{""sameride"":1}",,normal,,27,31,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,983,4,2,18,prime,bucketslosher,pablo,,,,jetpack,23,6,587,4,2,9,barrelspinner,prime,bucketslosher,,,,sameride,21,4,312,0,4,9,pablo,barrelspinner,prime,,,,kanitank,26,2,485,1,1,16,bucketslosher,pablo,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,78,4327,,,,282,99,2.35,50,,normal,mothership,23,28,39,,,normal,rush,24,24,33,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,high,,26,26,54,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1402,1,2,11,carbon,campingshelter,nova,,,,nicedama,18,2,960,0,1,5,sshooter,nova,campingshelter,,,,hopsonar,30,7,810,2,2,6,nova,carbon,sshooter,,,,tripletornado,17,0,1155,3,1,6,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,110,3789,,,,350,128,2.35,50,,high,,23,26,45,"{""tripletornado"":1}",,low,mothership,25,42,64,,,low,fog,27,42,58,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1005,1,4,9,nova,sshooter,carbon,,,,jetpack,27,4,998,0,2,10,sshooter,campingshelter,nova,,,,nicedama,24,6,1071,2,1,9,carbon,nova,campingshelter,,,,sameride,38,1,715,5,1,6,campingshelter,carbon,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,96,4856,,,,338,120,2.40,50,,high,,23,26,48,"{""sameride"":1,""tripletornado"":1}",,low,cohock_charge,25,33,54,,,low,,27,37,57,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,1135,2,3,9,campingshelter,sshooter,carbon,,,,megaphone51,10,2,1525,1,1,13,sshooter,nova,campingshelter,,,,tripletornado,31,2,789,5,1,12,carbon,campingshelter,nova,,,,kanitank,21,0,1407,1,4,20,nova,carbon,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,tatsu,FALSE,181,eggsecutive_vp,100,eggsecutive_vp,120,92,5132,0,1,5,380,117,2.40,100,,low,cohock_charge,24,36,54,,,normal,,25,29,45,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,normal,,27,27,48,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,0,1286,3,2,27,sshooter,carbon,nova,,,campingshelter,megaphone51,28,4,1025,2,4,14,nova,campingshelter,carbon,,,sshooter,sameride,23,11,635,3,4,10,carbon,sshooter,campingshelter,,,nova,tripletornado,13,4,2186,4,2,18,campingshelter,nova,sshooter,,,carbon,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,2663,,,,280,98,2.35,50,,normal,,22,23,39,,,normal,,24,32,51,"{""hopsonar"":1}",,normal,,26,30,60,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,922,3,3,18,dualsweeper,liter4k,bottlegeyser,,,,nicedama,30,1,625,2,3,14,bottlegeyser,dualsweeper,clashblaster,,,,megaphone51,20,1,818,5,0,16,clashblaster,bottlegeyser,liter4k,,,,tripletornado,19,1,298,2,6,2,liter4k,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,104,3420,,,,334,121,2.35,50,,normal,,22,25,45,"{""hopsonar"":1}",,normal,,24,37,54,"{""nicedama"":1}",,normal,,26,42,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,1,1128,2,3,16,lact450,jetsweeper,kuma_maneuver,,,,kanitank,24,2,778,7,3,9,bottlegeyser,sputtery,bottlegeyser,,,,sameride,38,5,817,1,5,11,kuma_maneuver,tristringer,kuma_maneuver,,,,nicedama,23,5,697,3,2,20,liter4k,kugelschreiber,kuma_maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,172,eggsecutive_vp,60,eggsecutive_vp,50,62,2390,,,,171,73,2.35,0,,normal,,23,33,42,"{""hopsonar"":1}",,low,,24,29,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,884,3,1,10,kuma_maneuver,explosher,,,,,hopsonar,17,3,354,4,3,5,kuma_maneuver,bamboo14mk1,,,,,nicedama,20,0,429,0,1,10,kugelschreiber,dynamo,,,,,kanitank,9,5,723,0,2,5,nautilus47,splatroller,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,127,4440,,,,400,149,2.35,50,,low,,23,40,51,,,normal,,24,33,51,"{""jetpack"":1,""nicedama"":1}",,normal,,26,54,63,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,2,1080,0,2,15,bold,moprin,kuma_maneuver,,,,tripletornado,15,1,1810,4,1,25,kuma_maneuver,moprin,barrelspinner,,,,jetpack,25,1,847,0,2,8,dynamo,sblast92,kuma_maneuver,,,,sameride,51,0,703,2,1,12,liter4k,sputtery,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,119,4345,,,,379,140,2.35,50,,normal,,23,39,48,,,normal,,25,40,57,"{""megaphone51"":2}",,normal,,27,40,60,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,5,1265,0,1,13,hotblaster,longblaster,bold,,,,hopsonar,38,8,883,1,1,6,kuma_maneuver,quadhopper_black,kuma_maneuver,,,,tripletornado,34,1,779,3,3,10,bucketslosher,kuma_maneuver,dualsweeper,,,,jetpack,18,2,1418,2,1,23,explosher,h3reelgun,longblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,tatsu,TRUE,178,eggsecutive_vp,90,eggsecutive_vp,110,108,6279,0,0,20,433,139,2.40,100,,normal,,23,37,54,,,normal,,25,34,57,,,low,,27,37,66,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,1,1800,3,1,20,explosher,52gal,rapid_elite,,,quadhopper_black,kanitank,27,6,1211,0,1,12,bucketslosher,kuma_maneuver,sshooter,,,kuma_maneuver,sameride,43,5,954,0,3,9,hissen,hotblaster,bamboo14mk1,,,pablo,tripletornado,15,2,2314,5,3,32,nautilus47,liter4k,kuma_maneuver,,,kuma_maneuver,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,3593,,,,315,113,2.35,50,,high,,22,36,48,,,low,,24,33,54,,,normal,,26,27,51,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,1031,1,3,22,jimuwiper,explosher,rapid_elite,,,,megaphone51,44,0,729,2,2,4,maneuver,jimuwiper,explosher,,,,hopsonar,24,0,1100,5,0,16,rapid_elite,maneuver,jimuwiper,,,,tripletornado,21,0,733,1,4,9,explosher,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,86,3014,,,,287,101,2.35,50,,normal,,23,28,48,,,normal,,24,26,54,"{""jetpack"":1,""kanitank"":1}",,low,,26,32,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,1,1051,5,0,25,maneuver,rapid_elite,jimuwiper,,,,jetpack,19,0,631,1,3,9,explosher,jimuwiper,rapid_elite,,,,megaphone51,28,2,686,0,3,13,jimuwiper,maneuver,explosher,,,,sameride,28,1,646,2,2,12,rapid_elite,explosher,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-07T08:00:00+00:00,5.0.0,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,90,2839,,,,299,104,2.40,50,,normal,,23,30,45,,,normal,goldie_seeking,25,29,35,,,normal,griller,27,31,35,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,842,1,1,10,explosher,maneuver,jimuwiper,,,,tripletornado,21,3,678,1,0,6,rapid_elite,jimuwiper,explosher,,,,sameride,17,0,747,0,3,2,maneuver,explosher,rapid_elite,,,,nicedama,40,1,572,3,1,6,jimuwiper,rapid_elite,maneuver,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"