# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,116,,,profreshional_1,75,78,3554,,,,244,95,2.05,50,,normal,,17,30,33,,,normal,rush,18,23,36,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,low,,20,25,45,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,0,1379,3,4,9,clashblaster,96gal,lact450,,,,tripletornado,15,4,804,3,4,11,lact450,bucketslosher,clashblaster,,,,megaphone51,31,1,466,4,5,6,96gal,lact450,bucketslosher,,,,nicedama,17,3,905,4,1,8,bucketslosher,clashblaster,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-27T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,109,profreshional_1,75,profreshional_1,60,85,2651,,,,250,98,2.05,50,,normal,,16,22,30,,,normal,,18,27,36,,,high,,20,36,42,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,997,0,4,10,screwslosher,h3reelgun,nzap85,,,,megaphone51,21,0,609,1,0,11,nzap85,screwslosher,hydra,,,,jetpack,18,0,618,3,0,14,h3reelgun,hydra,screwslosher,,,,sameride,21,1,427,1,1,3,hydra,nzap85,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,0,,,113,profreshional_1,40,profreshional_1,20,8,1009,,,,26,13,2.00,0,,normal,rush,17,8,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,242,2,1,1,sshooter,,,,,,nicedama,5,0,103,3,2,2,barrelspinner,,,,,,kanitank,1,0,356,0,1,3,hokusai,,,,,,jetpack,1,0,308,0,1,1,nautilus47,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,0,1,,,106,profreshional_1,20,profreshional_1,0,15,572,,,,34,17,2.00,0,,normal,,16,15,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,105,3,0,4,rapid,,,,,,hopsonar,6,0,114,0,2,1,wakaba,,,,,,tripletornado,1,2,141,2,3,1,wakaba,,,,,,nicedama,2,0,212,1,1,1,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,2,,,103,profreshional_1,0,profreshional_1,0,57,2396,,,,136,68,2.00,0,,normal,goldie_seeking,16,22,24,,,high,,17,24,33,,,normal,fog,19,11,40,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,539,2,5,7,kuma_wiper,kugelschreiber,96gal,,,,sameride,18,0,657,6,2,6,kuma_wiper,kuma_wiper,quadhopper_black,,,,nicedama,12,0,720,3,5,6,kugelschreiber,kuma_wiper,52gal,,,,megaphone51,15,0,480,2,1,1,longblaster,furo,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,95,profreshional_1,0,profreshional_1,0,50,1473,,,,114,57,2.00,0,,normal,,15,19,21,,,normal,fog,16,18,27,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,normal,,18,13,21,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,376,5,2,6,barrelspinner,kugelschreiber,rpen_5h,,,,sameride,13,0,375,2,7,4,spaceshooter,kuma_wiper,kuma_wiper,,,,kanitank,13,4,348,7,3,7,bold,splatroller,kelvin525,,,,hopsonar,12,0,374,2,4,6,kuma_wiper,l3reelgun,variableroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,107,profreshional_1,0,profreshional_1,60,95,2570,,,,269,107,2.05,50,,low,giant_tornado,16,38,60,,,high,,17,27,36,"{""hopsonar"":1,""jetpack"":2}",,low,,19,30,36,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,16,729,0,6,4,soytuber,wideroller,kugelschreiber,,,,hopsonar,43,0,629,6,1,9,wideroller,soytuber,bold,,,,tripletornado,28,10,559,1,3,7,bold,kugelschreiber,soytuber,,,,sameride,11,16,653,7,4,5,kugelschreiber,bold,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-05T16:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,111,profreshional_1,60,profreshional_1,80,74,4726,,,,248,97,2.05,50,,normal,rush,17,28,30,"{""hopsonar"":1,""jetpack"":1}",,high,griller,18,18,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,rush,20,28,33,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,1468,3,5,10,kugelschreiber,soytuber,bold,,,,nicedama,19,1,1457,4,2,10,bold,wideroller,kugelschreiber,,,,jetpack,24,0,759,4,2,4,wideroller,kugelschreiber,soytuber,,,,hopsonar,17,5,1042,2,4,7,soytuber,bold,wideroller,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":24,""defeated"":22}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,105,profreshional_1,40,profreshional_1,40,79,1820,,,,176,88,2.00,0,,normal,,16,25,30,"{""kanitank"":2}",,low,giant_tornado,17,40,60,"{""hopsonar"":1,""tripletornado"":1}",,high,griller,19,14,15,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,28,412,3,3,3,bamboo14mk1,kelvin525,campingshelter,,,,tripletornado,19,24,568,7,1,5,sharp,campingshelter,kelvin525,,,,hopsonar,14,24,474,2,4,4,campingshelter,bamboo14mk1,sharp,,,,kanitank,35,0,366,1,5,2,kelvin525,sharp,bamboo14mk1,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,100,profreshional_1,40,profreshional_1,35,33,1082,,,,76,38,2.00,0,,normal,,12,16,24,"{""hopsonar"":1,""nicedama"":1}",,normal,,12,17,24,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,1,368,2,1,4,bamboo14mk1,sharp,,,,,nicedama,2,0,67,0,1,0,campingshelter,,,,,,tripletornado,3,5,247,1,3,1,kelvin525,campingshelter,,,,,hopsonar,20,0,400,2,0,10,sharp,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,103,profreshional_1,35,profreshional_1,25,37,1490,,,,88,44,2.00,0,,low,,16,21,27,"{""nicedama"":1,""sameride"":1}",,low,,17,16,30,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,539,2,3,6,campingshelter,kelvin525,,,,,nicedama,7,2,190,5,2,3,bamboo14mk1,sharp,,,,,kanitank,11,0,169,0,6,3,sharp,bamboo14mk1,,,,,sameride,11,1,592,4,0,7,kelvin525,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,3,,,97,profreshional_1,25,profreshional_1,25,73,1833,,,,164,82,2.00,0,,low,giant_tornado,15,36,56,,,normal,,16,29,30,,,normal,rush,18,8,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,26,788,3,0,5,bamboo14mk1,kelvin525,campingshelter,,,,sameride,20,13,428,1,0,6,kelvin525,sharp,bamboo14mk1,,,,nicedama,13,20,279,0,1,2,campingshelter,bamboo14mk1,sharp,,,,tripletornado,28,0,338,0,3,1,sharp,campingshelter,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,4,,,90,profreshional_1,25,profreshional_1,15,20,1393,,,,52,26,2.00,0,,high,,14,16,24,"{""megaphone51"":1,""nicedama"":1}",,high,,15,4,15,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,370,4,3,5,kelvin525,campingshelter,,,,,sameride,5,0,307,0,3,3,sharp,bamboo14mk1,,,,,nicedama,5,0,420,5,1,0,campingshelter,kelvin525,,,,,megaphone51,3,0,296,1,3,5,bamboo14mk1,sharp,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-09T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,92,profreshional_1,15,profreshional_1,15,70,1866,,,,158,79,2.00,0,,normal,,14,19,21,"{""megaphone51"":1}",,low,giant_tornado,15,36,56,,,high,fog,17,15,28,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,12,695,4,4,2,bamboo14mk1,sharp,kelvin525,,,,tripletornado,7,33,241,1,3,1,campingshelter,kelvin525,bamboo14mk1,,,,megaphone51,28,6,469,7,3,4,kelvin525,campingshelter,sharp,,,,hopsonar,14,20,461,1,3,5,sharp,bamboo14mk1,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,109,profreshional_1,40,profreshional_1,20,14,709,,,,34,17,2.00,0,,normal,,16,14,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,419,5,2,2,kuma_blaster,,,,,,hopsonar,7,0,101,3,3,2,dualsweeper,,,,,,kanitank,4,0,147,1,4,2,furo,,,,,,megaphone51,2,3,42,2,2,3,soytuber,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,106,profreshional_1,20,profreshional_1,0,11,937,,,,30,15,2.00,0,,high,rush,16,11,18,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,0,333,1,1,4,spaceshooter,,,,,,kanitank,3,0,92,0,1,1,sharp,,,,,,sameride,4,0,169,0,1,1,rpen_5h,,,,,,hopsonar,3,0,343,3,1,1,nautilus47,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,98,profreshional_1,0,profreshional_1,20,58,2785,,,,192,71,2.00,50,,low,,15,18,24,,,low,,16,20,33,"{""hopsonar"":1,""nicedama"":2}",,high,,18,20,36,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,1,1025,2,3,5,hotblaster,campingshelter,wakaba,,,,megaphone51,7,1,633,2,2,11,spaceshooter,jetsweeper,splatroller,,,,hopsonar,20,5,657,6,2,6,kuma_blaster,bucketslosher,clashblaster,,,,nicedama,15,2,470,2,5,9,spaceshooter,52gal,jimuwiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,106,profreshional_1,20,profreshional_1,40,85,2910,,,,248,99,2.00,50,,normal,,16,26,30,"{""nicedama"":1}",,normal,,17,38,39,,,normal,,19,21,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,1222,2,4,8,dynamo,kuma_blaster,rpen_5h,,,,nicedama,15,8,734,0,3,12,bottlegeyser,kuma_blaster,clashblaster,,,,hopsonar,26,0,520,4,3,6,longblaster,splatcharger,furo,,,,sameride,32,4,434,6,2,11,barrelspinner,dynamo,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,4,,,110,profreshional_1,40,profreshional_1,30,50,1587,,,,114,57,2.00,0,,low,,17,29,33,,,high,,18,21,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,523,1,0,3,nzap85,rapid_elite,,,,,megaphone51,4,2,478,0,2,7,bottlegeyser,sputtery,,,,,tripletornado,20,2,314,1,0,7,kuma_blaster,variableroller,,,,,jetpack,11,3,272,0,0,4,hissen,lact450,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,FALSE,109,profreshional_1,30,profreshional_1,50,90,4086,0,0,6,320,110,2.00,100,,normal,,16,32,33,,,low,,18,20,30,"{""sameride"":1,""tripletornado"":1}",,normal,,20,38,42,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",hopsonar,20,7,1621,5,5,13,kuma_blaster,spaceshooter,jimuwiper,,,bottlegeyser,megaphone51,29,0,499,3,5,7,screwslosher,tristringer,parashelter,,,parashelter,tripletornado,14,9,1124,6,5,16,clashblaster,96gal,pablo,,,dualsweeper,sameride,27,1,842,6,5,4,bamboo14mk1,nova,tristringer,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,110,profreshional_1,50,profreshional_1,70,75,3229,,,,236,91,2.05,50,,normal,,17,24,33,"{""hopsonar"":1}",,normal,,18,24,33,,,normal,,20,27,42,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,4,990,2,3,12,l3reelgun,drivewiper,kuma_blaster,,,,sameride,26,0,536,2,1,5,dynamo,spygadget,nzap85,,,,hopsonar,16,9,752,0,2,11,splatcharger,sharp,kuma_blaster,,,,kanitank,13,1,951,2,0,9,furo,kuma_blaster,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,114,profreshional_1,70,profreshional_1,90,68,3910,0,0,4,278,87,2.05,100,,normal,,17,20,30,"{""hopsonar"":2,""megaphone51"":1}",,low,,18,18,39,,,high,,20,30,33,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,14,4,1132,8,7,13,prime,bucketslosher,hokusai,,,kuma_blaster,jetpack,24,4,1112,4,3,15,spygadget,kuma_blaster,hokusai,,,spaceshooter,kanitank,7,3,449,2,7,4,rapid,sputtery,wakaba,,,kuma_blaster,hopsonar,23,0,1217,10,7,10,kuma_blaster,clashblaster,kuma_blaster,,,pablo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,149,profreshional_1,90,profreshional_2,40,107,2770,,,,302,120,2.10,50,,low,,20,36,45,,,normal,,22,33,45,,,low,fog,24,38,55,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,5,843,2,5,2,kuma_blaster,nzap85,dualsweeper,,,,nicedama,17,1,615,3,3,10,bucketslosher,bold,hydra,,,,kanitank,33,1,641,0,4,12,nova,sharp,sharp,,,,hopsonar,39,4,671,7,0,17,furo,sputtery,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"