# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,1,,,152,,,profreshional_3,60,88,2982,,,,229,102,2.25,0,,low,,21,43,45,,,normal,,22,24,36,,,normal,,24,21,54,"{""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,2,613,2,3,9,kuma_shelter,kuma_stringer,kuma_shelter,,,,hopsonar,21,4,716,3,2,13,kuma_blaster,kuma_wiper,kuma_slosher,,,,tripletornado,24,1,706,1,2,5,kuma_shelter,kuma_slosher,kuma_wiper,,,,jetpack,18,10,947,3,2,17,kuma_shelter,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,2,,,152,profreshional_3,60,profreshional_3,80,77,3317,,,,259,93,2.25,50,,high,,21,25,33,,,normal,,22,26,48,,,normal,,24,26,51,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,10,744,0,3,12,kuma_wiper,kuma_stringer,kuma_wiper,,,,sameride,16,7,768,5,0,12,kuma_stringer,kuma_blaster,kuma_charger,,,,tripletornado,9,5,1192,0,3,15,kuma_charger,kuma_shelter,kuma_blaster,,,,jetpack,29,1,613,2,1,7,kuma_stringer,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,3,,,156,profreshional_3,80,profreshional_3,80,108,2808,,,,274,122,2.25,0,,normal,griller,21,62,70,,,normal,,23,34,54,,,normal,,25,12,30,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,38,0,514,0,3,8,kuma_shelter,kuma_charger,kuma_blaster,,,,megaphone51,10,0,999,1,2,23,kuma_wiper,kuma_charger,kuma_slosher,,,,kanitank,31,2,704,4,0,6,kuma_blaster,kuma_charger,kuma_wiper,,,,jetpack,29,0,591,0,0,10,kuma_wiper,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":15,""defeated"":15},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,156,profreshional_3,80,profreshional_3,70,63,2238,,,,166,74,2.25,0,,low,,21,38,45,,,high,,23,25,45,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,1,447,1,3,4,kuma_stringer,kuma_shelter,,,,,tripletornado,15,0,754,2,1,10,kuma_stringer,kuma_stringer,,,,,kanitank,14,4,519,2,0,8,kuma_wiper,kuma_shelter,,,,,sameride,12,0,518,0,1,6,kuma_stringer,kuma_stringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,162,profreshional_3,70,profreshional_3,50,21,649,,,,54,24,2.25,0,,normal,mudmouth_eruption,22,21,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,179,1,0,3,kuma_slosher,,,,,,tripletornado,2,3,265,0,0,1,kuma_stringer,,,,,,hopsonar,6,6,84,0,1,0,kuma_charger,,,,,,nicedama,4,2,121,1,1,0,kuma_stringer,,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,159,profreshional_3,50,profreshional_3,30,13,1219,,,,41,19,2.20,0,,normal,rush,21,13,21,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,327,3,3,1,kuma_shelter,,,,,,megaphone51,3,0,318,0,1,4,kuma_wiper,,,,,,tripletornado,2,0,414,1,2,2,kuma_charger,,,,,,sameride,4,0,160,3,1,0,kuma_wiper,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,5,,,149,profreshional_3,30,profreshional_3,10,13,736,,,,35,16,2.20,0,,normal,,20,13,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,160,0,4,1,kuma_wiper,,,,,,jetpack,3,0,134,5,0,2,kuma_stringer,,,,,,kanitank,5,0,280,3,1,7,kuma_blaster,,,,,,tripletornado,1,0,162,0,3,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,143,profreshional_3,10,profreshional_3,10,88,3138,,,,226,103,2.20,0,,low,,20,25,30,,,high,,21,41,45,"{""nicedama"":1}",,low,,23,22,39,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,852,7,4,12,kuma_slosher,kuma_slosher,kuma_charger,,,,jetpack,22,1,643,0,5,13,kuma_blaster,kuma_stringer,kuma_wiper,,,,megaphone51,17,0,1021,4,2,4,kuma_slosher,kuma_charger,kuma_stringer,,,,tripletornado,21,0,622,3,3,8,kuma_wiper,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,TRUE,143,profreshional_3,10,profreshional_3,30,87,4003,0,1,9,335,107,2.20,100,,normal,mudmouth_eruption,20,20,30,"{""sameride"":1}",,normal,,21,30,36,,,low,,23,37,54,,,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,25,0,1055,1,3,15,kuma_slosher,kuma_shelter,kuma_blaster,,,kuma_stringer,megaphone51,20,2,1371,3,2,5,kuma_blaster,kuma_blaster,kuma_wiper,,,kuma_stringer,sameride,21,0,840,2,4,7,kuma_stringer,kuma_wiper,kuma_wiper,,,kuma_stringer,tripletornado,21,4,737,5,2,12,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_shelter,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,0,0,,,147,profreshional_3,30,profreshional_3,10,18,782,,,,46,21,2.20,0,,high,,20,18,27,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,235,1,1,2,kuma_stringer,,,,,,jetpack,3,0,97,0,1,0,kuma_stringer,,,,,,megaphone51,6,0,318,1,1,2,kuma_blaster,,,,,,nicedama,2,1,132,2,1,5,kuma_slosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,1,,,143,profreshional_3,10,profreshional_3,30,103,2989,,,,307,117,2.20,50,,low,giant_tornado,20,40,68,,,low,,21,32,42,,,low,,23,31,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,8,1018,2,3,10,kuma_blaster,kuma_blaster,kuma_slosher,,,,tripletornado,20,19,448,3,3,5,kuma_charger,kuma_stringer,kuma_stringer,,,,nicedama,31,7,750,0,0,6,kuma_charger,kuma_charger,kuma_stringer,,,,hopsonar,21,27,773,3,2,8,kuma_blaster,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,147,profreshional_3,30,profreshional_3,30,79,3422,,,,211,96,2.20,0,,normal,rush,20,23,36,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,22,34,45,,,normal,,24,22,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,3,736,6,9,14,kuma_wiper,kuma_shelter,kuma_slosher,,,,jetpack,15,0,919,4,7,9,kuma_stringer,kuma_charger,kuma_blaster,,,,sameride,24,2,745,2,7,10,kuma_charger,kuma_stringer,kuma_wiper,,,,nicedama,23,1,1022,14,3,8,kuma_shelter,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,147,profreshional_3,30,profreshional_3,20,36,1213,,,,92,42,2.20,0,,high,mothership,20,36,49,,,normal,rush,22,0,3,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,209,0,2,0,kuma_blaster,kuma_stringer,,,,,jetpack,10,0,332,1,1,1,kuma_shelter,kuma_stringer,,,,,megaphone51,13,2,420,2,1,0,kuma_blaster,kuma_stringer,,,,,sameride,8,0,252,2,1,0,kuma_shelter,kuma_stringer,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,4,,,145,profreshional_3,20,profreshional_3,10,53,1520,,,,132,60,2.20,0,,normal,mudmouth_eruption,20,35,37,,,normal,,21,18,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,541,0,1,3,kuma_blaster,kuma_stringer,,,,,sameride,13,4,198,0,1,6,kuma_blaster,kuma_wiper,,,,,nicedama,14,2,391,1,0,4,kuma_shelter,kuma_slosher,,,,,hopsonar,11,1,390,1,0,6,kuma_wiper,kuma_shelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,5,,,139,profreshional_3,10,profreshional_3,10,78,2137,,,,193,88,2.20,0,,low,,19,24,39,,,low,giant_tornado,21,38,64,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,16,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,15,468,2,2,6,kuma_wiper,kuma_wiper,kuma_slosher,,,,kanitank,23,6,664,2,1,6,kuma_charger,kuma_stringer,kuma_wiper,,,,hopsonar,27,6,629,0,2,6,kuma_shelter,kuma_stringer,kuma_stringer,,,,tripletornado,14,20,376,2,1,4,kuma_blaster,kuma_slosher,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,5,tatsu,FALSE,139,profreshional_3,10,profreshional_3,30,84,2664,0,1,2,313,97,2.20,100,,normal,,19,29,39,,,normal,,21,29,42,"{""hopsonar"":1}",,normal,,23,26,42,"{""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",tripletornado,15,3,641,4,5,13,kuma_charger,kuma_stringer,kuma_shelter,,,kuma_shelter,hopsonar,29,1,985,4,2,10,kuma_blaster,kuma_blaster,kuma_shelter,,,kuma_charger,kanitank,17,4,441,5,5,8,kuma_shelter,kuma_wiper,kuma_stringer,,,kuma_stringer,nicedama,23,1,597,4,5,11,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_wiper,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,0,,,135,profreshional_3,10,profreshional_3,30,103,3410,,,,314,120,2.20,50,,low,,19,38,39,,,high,,20,25,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,low,,22,40,45,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,755,4,5,8,kuma_stringer,kuma_stringer,kuma_blaster,,,,hopsonar,24,4,604,2,8,7,kuma_shelter,kuma_shelter,kuma_slosher,,,,kanitank,17,9,950,5,3,8,kuma_stringer,kuma_stringer,kuma_shelter,,,,tripletornado,36,3,1101,9,4,15,kuma_charger,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":8}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,0,,,146,profreshional_3,40,profreshional_3,40,68,2033,,,,171,78,2.20,0,,normal,,20,27,33,"{""jetpack"":1}",,low,,22,22,39,"{""megaphone51"":1,""nicedama"":1}",,normal,,24,19,39,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,518,6,7,7,prime,explosher,rapid,,,,sameride,33,3,544,5,2,14,rapid,drivewiper,prime,,,,nicedama,8,3,475,7,6,10,drivewiper,prime,explosher,,,,jetpack,10,4,496,2,5,6,explosher,rapid,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":10,""defeated"":8}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,4.0.0,normal,meuniere,FALSE,0,0,,,146,profreshional_3,40,profreshional_3,20,24,846,,,,61,28,2.20,0,,high,,20,24,36,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,306,0,1,2,l3reelgun,,,,,,sameride,3,0,224,1,0,4,tristringer,,,,,,tripletornado,6,0,201,0,0,4,promodeler_mg,,,,,,nicedama,10,0,115,0,0,4,sshooter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-30T00:00:00+00:00,4.0.0,normal,meuniere,TRUE,3,1,,,142,profreshional_3,20,profreshional_3,40,97,2957,,,,294,111,2.20,50,,high,goldie_seeking,20,34,34,,,normal,,21,28,42,"{""hopsonar"":1,""jetpack"":1}",,low,,23,35,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,1,1071,1,2,7,l3reelgun,promodeler_mg,tristringer,,,,nicedama,23,0,524,2,0,11,promodeler_mg,l3reelgun,sshooter,,,,jetpack,25,1,476,1,1,7,sshooter,tristringer,l3reelgun,,,,sameride,23,4,886,1,2,8,tristringer,sshooter,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,0,,,148,profreshional_3,40,profreshional_3,30,37,2364,,,,105,48,2.20,0,,normal,mothership,20,20,37,,,normal,rush,22,17,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,19,0,554,2,2,0,sshooter,jetsweeper,,,,,hopsonar,8,4,330,2,3,5,rapid,liter4k,,,,,kanitank,8,1,602,2,2,2,tristringer,kuma_charger,,,,,megaphone51,9,5,878,3,2,3,wakaba,rapid_elite,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,144,profreshional_3,30,profreshional_3,20,47,1642,,,,121,55,2.20,0,,normal,,20,34,39,,,low,,21,13,24,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,279,0,1,5,tristringer,splatcharger,,,,,hopsonar,11,0,454,0,1,6,bamboo14mk1,fincent,,,,,megaphone51,9,3,628,0,0,4,longblaster,kuma_charger,,,,,sameride,15,0,281,2,0,5,splatcharger,screwslosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,146,profreshional_3,20,profreshional_3,40,81,3223,,,,263,97,2.20,50,,normal,,20,25,42,,,normal,,22,27,36,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,high,,24,29,45,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,923,4,6,11,spygadget,bamboo14mk1,prime,,,,jetpack,25,0,778,9,3,17,liter4k,tristringer,96gal,,,,kanitank,22,0,579,3,6,9,kugelschreiber,hydra,kuma_charger,,,,tripletornado,18,1,943,7,8,6,pablo,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"