# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,4,,,122,profreshional_2,20,profreshional_2,0,13,587,,,,31,15,2.10,0,,normal,,18,13,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,149,1,1,2,spygadget,,,,,,tripletornado,4,2,88,2,0,2,promodeler_mg,,,,,,jetpack,2,0,113,1,1,0,variableroller,,,,,,sameride,0,3,237,0,2,3,barrelspinner,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,,,118,profreshional_2,0,profreshional_2,20,89,2380,,,,260,100,2.10,50,,normal,fog,17,34,41,,,high,,18,25,33,"{""hopsonar"":1,""tripletornado"":1}",,low,,20,30,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,667,3,1,12,barrelspinner,promodeler_mg,spygadget,,,,tripletornado,16,0,319,1,3,8,variableroller,barrelspinner,promodeler_mg,,,,megaphone51,31,3,497,2,3,9,spygadget,variableroller,barrelspinner,,,,hopsonar,19,6,897,4,3,7,promodeler_mg,spygadget,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,124,profreshional_2,20,profreshional_2,20,69,1890,,,,163,78,2.10,0,,normal,,18,26,33,,,high,,19,26,33,"{""kanitank"":1}",,normal,,21,17,33,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,3,684,3,1,9,promodeler_mg,variableroller,spygadget,,,,hopsonar,15,0,403,2,2,5,barrelspinner,spygadget,promodeler_mg,,,,sameride,17,0,392,1,1,8,spygadget,barrelspinner,variableroller,,,,megaphone51,21,1,411,1,3,13,variableroller,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,123,profreshional_2,20,profreshional_2,20,47,1649,,,,115,55,2.10,0,,low,,13,22,30,,,normal,,14,18,33,,,high,griller,15,7,10,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,2,527,2,1,12,barrelspinner,spygadget,promodeler_mg,,,,hopsonar,15,4,436,0,2,7,spygadget,barrelspinner,variableroller,,,,kanitank,15,1,590,3,2,5,variableroller,promodeler_mg,barrelspinner,,,,megaphone51,2,0,96,0,0,0,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,134,profreshional_2,20,profreshional_2,20,71,3287,,,,182,87,2.10,0,,normal,fog,19,30,40,,,normal,rush,20,28,30,,,normal,,22,13,24,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,754,3,3,7,spygadget,barrelspinner,variableroller,,,,nicedama,11,6,639,4,4,9,promodeler_mg,variableroller,spygadget,,,,megaphone51,24,5,1238,2,1,9,barrelspinner,spygadget,promodeler_mg,,,,jetpack,12,5,656,3,4,8,variableroller,promodeler_mg,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,1,5,,,128,profreshional_2,20,profreshional_2,10,41,1469,,,,100,48,2.10,0,,normal,,18,25,33,,,normal,,20,16,30,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,3,530,1,0,7,barrelspinner,spygadget,,,,,jetpack,14,2,230,1,1,5,variableroller,promodeler_mg,,,,,kanitank,7,7,443,1,1,4,promodeler_mg,variableroller,,,,,sameride,16,0,266,2,3,7,spygadget,barrelspinner,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,5,,,126,profreshional_2,10,profreshional_2,10,71,2661,,,,176,84,2.10,0,,normal,,18,27,36,,,high,,19,37,42,"{""hopsonar"":1,""tripletornado"":1}",,high,,21,7,24,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,4,1051,4,4,8,barrelspinner,variableroller,promodeler_mg,,,,megaphone51,28,0,610,6,2,12,variableroller,spygadget,barrelspinner,,,,tripletornado,21,2,477,1,4,3,spygadget,promodeler_mg,variableroller,,,,kanitank,13,1,523,1,2,9,promodeler_mg,barrelspinner,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-13T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,5,yokozuna,TRUE,127,profreshional_2,10,profreshional_2,30,84,5200,0,1,11,331,110,2.10,100,,low,cohock_charge,18,29,36,,,high,,19,29,36,"{""jetpack"":1,""tripletornado"":1}",,high,,21,26,33,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",hopsonar,25,6,647,0,3,7,promodeler_mg,spygadget,variableroller,,,barrelspinner,megaphone51,18,0,1865,0,4,12,variableroller,barrelspinner,promodeler_mg,,,spygadget,tripletornado,14,2,1810,8,1,14,barrelspinner,promodeler_mg,spygadget,,,variableroller,jetpack,27,1,878,3,3,6,spygadget,variableroller,barrelspinner,,,promodeler_mg,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,133,profreshional_2,40,profreshional_2,30,41,2176,,,,107,51,2.10,0,,high,,19,36,42,"{""tripletornado"":1}",,normal,rush,20,5,12,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,521,1,1,5,squiclean_a,sputtery,,,,,tripletornado,14,3,454,0,1,4,longblaster,squiclean_a,,,,,jetpack,5,0,644,3,1,3,screwslosher,longblaster,,,,,megaphone51,13,0,557,0,1,5,sputtery,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,137,profreshional_2,30,profreshional_2,30,66,2508,,,,163,78,2.10,0,,normal,,19,29,39,"{""tripletornado"":1}",,normal,,21,22,42,"{""nicedama"":1}",,normal,,23,15,36,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,737,5,3,15,longblaster,squiclean_a,screwslosher,,,,megaphone51,12,6,394,4,6,7,squiclean_a,sputtery,longblaster,,,,jetpack,16,2,773,5,3,6,screwslosher,longblaster,sputtery,,,,nicedama,25,2,604,1,3,11,sputtery,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,136,profreshional_2,30,profreshional_2,30,85,2870,,,,207,99,2.10,0,,normal,,19,36,39,"{""jetpack"":1}",,high,,21,31,39,"{""sameride"":1}",,normal,,23,18,36,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,2,965,4,2,12,sputtery,longblaster,screwslosher,,,,sameride,34,4,550,2,3,9,screwslosher,squiclean_a,longblaster,,,,nicedama,20,0,758,3,2,10,squiclean_a,screwslosher,sputtery,,,,megaphone51,18,2,597,1,3,10,longblaster,sputtery,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,126,profreshional_2,30,profreshional_2,50,74,2382,,,,232,85,2.15,50,,normal,,18,26,30,"{""megaphone51"":1,""nicedama"":1}",,normal,,19,25,39,"{""kanitank"":1,""megaphone51"":1}",,normal,,21,23,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,4,669,1,2,12,sputtery,squiclean_a,screwslosher,,,,kanitank,17,4,667,4,2,7,squiclean_a,longblaster,sputtery,,,,nicedama,24,5,641,5,3,10,screwslosher,sputtery,longblaster,,,,megaphone51,17,3,405,1,4,7,longblaster,screwslosher,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-16T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,113,profreshional_2,40,profreshional_2,60,85,2069,,,,254,95,2.15,50,,low,giant_tornado,17,40,60,,,normal,mudmouth_eruption,18,24,36,,,normal,,20,21,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,33,399,3,2,4,lact450,liter4k,jimuwiper,,,,tripletornado,10,29,446,1,2,4,jimuwiper,sshooter,lact450,,,,megaphone51,30,8,452,2,2,2,liter4k,jimuwiper,sshooter,,,,hopsonar,31,10,772,2,2,6,sshooter,lact450,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,0,,,123,profreshional_2,40,profreshional_2,30,36,1376,,,,88,42,2.10,0,,normal,,18,19,30,"{""tripletornado"":1}",,normal,,19,17,33,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,404,5,0,6,furo,hissen,,,,,tripletornado,6,8,262,1,3,7,splatroller,tristringer,,,,,hopsonar,7,1,390,0,1,6,tristringer,splatroller,,,,,kanitank,10,0,320,1,3,1,hissen,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,1,1,,,120,profreshional_2,30,profreshional_2,20,43,1715,,,,107,51,2.10,0,,normal,,18,31,33,,,high,,19,12,24,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,1,608,7,0,4,furo,tristringer,,,,,tripletornado,13,0,260,0,4,2,splatroller,furo,,,,,sameride,14,3,251,0,3,4,hissen,splatroller,,,,,hopsonar,8,0,596,2,2,7,tristringer,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,115,profreshional_2,20,profreshional_2,40,83,2230,,,,247,94,2.10,50,,normal,griller,17,30,30,"{""megaphone51"":1}",,normal,,18,25,30,"{""jetpack"":1}",,normal,,20,28,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,3,797,2,3,8,furo,splatroller,hissen,,,,jetpack,14,4,644,7,0,4,hissen,tristringer,furo,,,,megaphone51,21,1,556,0,5,11,splatroller,hissen,tristringer,,,,kanitank,29,1,233,1,2,4,tristringer,furo,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":4},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,3,,,119,profreshional_2,40,profreshional_2,60,69,2303,,,,222,80,2.15,50,,normal,,17,21,24,,,normal,,19,20,24,"{""tripletornado"":1}",,high,,21,28,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,1,572,8,3,9,furo,splatroller,tristringer,,,,kanitank,18,0,423,4,5,6,hissen,tristringer,splatroller,,,,hopsonar,19,1,610,2,5,8,tristringer,furo,hissen,,,,tripletornado,18,1,698,1,2,11,splatroller,hissen,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,4,,,123,profreshional_2,60,profreshional_2,40,7,266,,,,16,8,2.10,0,,high,griller,18,7,10,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,45,0,0,1,splatroller,,,,,,nicedama,2,0,65,0,0,1,tristringer,,,,,,sameride,1,0,70,1,0,0,hissen,,,,,,tripletornado,2,0,86,0,1,0,furo,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-21T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,5,,,121,profreshional_2,40,profreshional_2,20,17,561,,,,39,19,2.10,0,,normal,,18,17,24,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,182,1,1,4,furo,,,,,,hopsonar,5,0,116,1,2,0,splatroller,,,,,,megaphone51,9,1,145,4,0,2,hissen,,,,,,jetpack,1,0,118,0,3,2,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,0,,,125,profreshional_2,40,profreshional_2,40,76,2527,,,,184,88,2.10,0,,normal,,18,29,30,,,high,,19,28,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,21,19,30,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,5,533,2,3,7,sharp,rapid_elite,drivewiper,,,,tripletornado,13,0,728,1,4,9,rapid_elite,prime,sharp,,,,hopsonar,27,2,843,5,2,10,prime,drivewiper,rapid_elite,,,,nicedama,15,5,423,4,3,8,drivewiper,sharp,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,4,,,70,,,overachiever,60,47,2749,,,,111,60,1.85,0,,normal,,12,15,24,"{""hopsonar"":1}",,low,cohock_charge,13,20,24,"{""kanitank"":1,""tripletornado"":1}",,high,,15,12,24,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,553,8,4,3,jetsweeper,quadhopper_black,explosher,,,,jetpack,18,1,714,9,5,10,quadhopper_black,jetsweeper,52gal,,,,hopsonar,3,3,634,3,5,6,explosher,52gal,quadhopper_black,,,,tripletornado,12,1,848,0,6,5,52gal,explosher,jetsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-20T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,5,yokozuna,FALSE,72,overachiever,60,overachiever,80,72,2728,0,1,4,257,85,1.85,100,,normal,,12,19,21,,,high,,13,22,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,high,mothership,15,31,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,9,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,14,0,543,4,5,3,jetsweeper,quadhopper_black,explosher,,,52gal,sameride,17,0,608,4,5,5,quadhopper_black,jetsweeper,52gal,,,explosher,jetpack,17,3,915,6,3,3,52gal,explosher,jetsweeper,,,quadhopper_black,nicedama,24,0,662,2,3,5,explosher,52gal,quadhopper_black,,,jetsweeper,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"