# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-22T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,72,overachiever,40,overachiever,60,60,1841,,,,177,69,1.85,50,,normal,,12,21,21,,,normal,,13,15,24,,,low,,15,24,30,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,413,3,4,5,lact450,bucketslosher,96gal,,,,tripletornado,19,2,418,4,2,10,96gal,lact450,clashblaster,,,,sameride,18,0,444,3,2,6,clashblaster,96gal,bucketslosher,,,,jetpack,9,1,566,4,6,3,bucketslosher,clashblaster,lact450,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,0,,,68,overachiever,40,overachiever,60,60,1985,,,,177,69,1.85,50,,high,mudmouth_eruption,11,21,29,"{""jetpack"":1}",,normal,griller,12,14,20,"{""hopsonar"":1,""jetpack"":1}",,normal,,14,25,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,443,2,2,5,bottlegeyser,bucketslosher,rapid,,,,kanitank,7,3,599,0,1,2,dynamo,squiclean_a,kugelschreiber,,,,jetpack,10,1,419,2,3,5,soytuber,dynamo,wakaba,,,,hopsonar,24,0,524,4,2,6,splatcharger,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,71,overachiever,60,overachiever,80,52,1711,,,,161,60,1.85,50,,normal,,12,14,18,"{""jetpack"":2}",,normal,,13,20,24,,,low,,15,18,24,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,496,1,3,4,kuma_wiper,rapid,campingshelter,,,,kanitank,13,5,420,4,2,4,kuma_wiper,jetsweeper,rapid,,,,tripletornado,12,3,340,1,1,5,h3reelgun,kuma_wiper,hydra,,,,jetpack,13,1,455,1,1,8,dynamo,kuma_wiper,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-07T08:00:00+00:00,2.0.0,normal,meuniere,TRUE,3,0,,,85,overachiever,40,overachiever,60,59,2158,,,,177,69,1.85,50,,normal,,13,17,21,,,normal,,14,23,24,"{""megaphone51"":1,""nicedama"":1}",,high,,16,19,30,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,511,4,5,11,splatspinner,h3reelgun,rpen_5h,,,,sameride,17,1,416,3,3,5,rpen_5h,maneuver,splatspinner,,,,megaphone51,13,6,451,4,6,5,maneuver,splatspinner,h3reelgun,,,,nicedama,16,2,780,6,3,10,h3reelgun,rpen_5h,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,68,overachiever,40,overachiever,60,59,2193,,,,177,69,1.85,50,,low,,11,17,21,"{""sameride"":1}",,low,,12,19,24,"{""hopsonar"":1}",,low,,14,23,27,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,2,401,1,0,8,splatcharger,liter4k,wakaba,,,,sameride,11,10,816,2,1,5,wakaba,pablo,nzap85,,,,hopsonar,17,5,284,0,3,4,kuma_blaster,kuma_blaster,kuma_blaster,,,,megaphone51,17,2,692,1,0,10,kuma_blaster,h3reelgun,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,70,overachiever,60,overachiever,80,72,2669,,,,207,85,1.85,50,,normal,,12,20,24,"{""kanitank"":1,""tripletornado"":1}",,high,,13,21,21,"{""nicedama"":1,""tripletornado"":1}",,high,,15,31,33,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,679,0,2,8,kuma_blaster,explosher,tristringer,,,,kanitank,16,1,749,5,0,9,dynamo,rpen_5h,rapid,,,,tripletornado,15,1,745,1,4,5,52gal,l3reelgun,kuma_blaster,,,,megaphone51,25,0,496,2,2,1,kuma_blaster,prime,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,76,overachiever,80,profreshional_0,40,59,2859,,,,188,73,1.90,50,,normal,,12,20,24,"{""nicedama"":1,""tripletornado"":1}",,normal,,13,22,30,"{""tripletornado"":1}",,low,,15,17,30,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,5,743,4,5,6,campingshelter,variableroller,nzap85,,,,nicedama,10,6,1022,2,2,11,prime,kuma_blaster,prime,,,,megaphone51,23,0,394,4,3,3,prime,kuma_blaster,bold,,,,tripletornado,16,0,700,5,5,5,prime,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,3,,,82,profreshional_0,40,profreshional_0,30,34,1568,,,,77,41,1.90,0,,normal,,13,23,27,,,low,,14,11,24,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,418,4,1,4,clashblaster,campingshelter,,,,,sameride,11,0,427,0,1,4,kuma_blaster,splatcharger,,,,,tripletornado,9,0,325,2,2,3,kuma_blaster,tristringer,,,,,kanitank,5,1,398,0,2,4,prime,campingshelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,80,profreshional_0,30,profreshional_0,50,78,3753,0,0,7,287,96,1.95,100,,high,,13,27,27,,,normal,,14,27,27,"{""jetpack"":1}",,normal,,16,24,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""jetpack"":1,""kanitank"":1}",kanitank,12,6,813,6,4,6,wideroller,sputtery,splatspinner,,,96gal,hopsonar,14,8,1224,3,3,11,rapid_elite,screwslosher,parashelter,,,promodeler_mg,megaphone51,29,0,657,0,1,8,nzap85,hydra,splatroller,,,52gal,jetpack,23,0,1059,4,5,8,hokusai,bold,rapid,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,88,profreshional_0,50,profreshional_0,30,13,534,,,,28,15,1.90,0,,low,,14,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,210,1,1,0,splatroller,,,,,,sameride,5,1,100,1,1,5,kuma_blaster,,,,,,jetpack,1,1,151,2,1,0,lact450,,,,,,kanitank,2,1,73,1,2,2,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,91,profreshional_0,30,profreshional_0,30,61,2855,,,,142,75,1.90,0,,high,,14,29,30,,,normal,,15,25,36,"{""hopsonar"":1}",,normal,,17,7,18,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,684,4,2,3,bold,promodeler_mg,kuma_blaster,,,,megaphone51,14,1,481,1,2,8,kuma_blaster,sshooter,variableroller,,,,hopsonar,12,2,1016,0,2,9,hissen,clashblaster,dualsweeper,,,,sameride,17,1,674,1,0,8,sshooter,splatspinner,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,yokozuna,FALSE,90,profreshional_0,30,profreshional_0,50,85,3741,0,0,8,300,103,1.95,100,,normal,fog,14,29,44,"{""sameride"":1}",,high,,15,30,36,,,normal,,17,26,36,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,11,4,1005,5,3,13,kuma_blaster,splatspinner,squiclean_a,,,lact450,tripletornado,18,5,1126,9,4,15,soytuber,kuma_blaster,kuma_blaster,,,sputtery,sameride,26,2,821,4,8,6,spaceshooter,parashelter,kuma_blaster,,,prime,jetpack,30,4,789,3,6,8,carbon,96gal,rapid_elite,,,hokusai,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,92,profreshional_0,50,profreshional_0,70,70,3543,,,,219,87,1.95,50,,low,,14,25,30,,,normal,rush,15,18,36,,,high,,17,27,30,"{""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,1388,3,2,9,kuma_blaster,kuma_blaster,hissen,,,,jetpack,22,1,712,2,2,9,l3reelgun,splatspinner,kelvin525,,,,kanitank,17,2,984,5,2,9,splatspinner,splatspinner,nova,,,,megaphone51,12,0,459,0,4,5,nzap85,l3reelgun,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,100,profreshional_0,70,profreshional_0,90,71,2256,,,,209,82,1.95,50,,normal,,16,23,27,"{""sameride"":1}",,high,,17,28,33,"{""sameride"":1}",,high,,19,20,27,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,718,4,3,8,tristringer,kuma_blaster,kugelschreiber,,,,sameride,21,0,521,4,3,9,drivewiper,splatspinner,sshooter,,,,megaphone51,11,2,419,2,7,1,spaceshooter,explosher,rpen_5h,,,,nicedama,21,5,598,6,3,10,bold,sshooter,pablo,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,108,profreshional_0,90,profreshional_0,90,53,2170,,,,122,63,1.95,0,,low,,16,16,24,"{""jetpack"":1}",,high,,17,18,21,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,fog,19,19,20,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,561,2,7,6,explosher,clashblaster,bold,,,,hopsonar,12,2,614,3,2,4,longblaster,maneuver,squiclean_a,,,,sameride,18,0,623,2,1,8,bold,jetsweeper,kuma_blaster,,,,jetpack,12,2,372,6,3,2,h3reelgun,h3reelgun,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,90,profreshional_0,90,profreshional_0,90,44,2027,,,,105,54,1.95,0,,low,,14,15,18,,,normal,,15,16,21,"{""hopsonar"":1,""kanitank"":1}",,normal,,17,13,15,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,9,1,418,1,4,7,tristringer,l3reelgun,longblaster,,,,tripletornado,8,2,615,7,4,3,prime,kuma_blaster,carbon,,,,kanitank,11,3,463,1,6,1,rapid,explosher,kuma_blaster,,,,hopsonar,16,2,531,7,2,4,nova,hissen,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":7,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,4,yokozuna,FALSE,106,profreshional_0,90,profreshional_1,40,69,4116,0,1,8,278,89,2.00,100,,low,,16,24,33,,,normal,fog,17,21,33,,,low,griller,19,24,25,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",kanitank,13,3,927,3,8,11,kuma_blaster,jimuwiper,dualsweeper,,,lact450,jetpack,15,0,1297,7,2,9,kuma_blaster,kuma_blaster,explosher,,,kuma_blaster,sameride,18,4,961,5,3,10,52gal,soytuber,kuma_blaster,,,kuma_blaster,hopsonar,23,0,931,2,4,10,spygadget,kuma_blaster,bold,,,sshooter,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,0,,,112,profreshional_1,40,profreshional_1,40,85,2360,,,,192,96,2.00,0,,low,,17,20,30,,,high,mothership,18,54,65,"{""megaphone51"":1,""nicedama"":2}",,normal,,20,11,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,23,2,422,1,3,5,rpen_5h,l3reelgun,dynamo,,,,megaphone51,18,4,706,1,2,8,maneuver,campingshelter,kuma_blaster,,,,tripletornado,21,1,728,4,2,5,kuma_blaster,96gal,lact450,,,,hopsonar,23,0,504,4,3,4,splatcharger,kuma_blaster,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,1,,,111,profreshional_1,40,profreshional_1,20,25,730,,,,56,28,2.00,0,,high,,17,25,30,"{""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,125,0,4,2,bamboo14mk1,,,,,,sameride,6,0,145,1,2,3,explosher,,,,,,nicedama,7,0,254,3,1,2,longblaster,,,,,,kanitank,8,0,206,3,0,4,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,83,profreshional_1,20,profreshional_1,20,69,2102,,,,208,79,2.00,50,,high,,13,24,27,"{""hopsonar"":1}",,low,,14,17,21,"{""nicedama"":1,""sameride"":1}",,low,,16,28,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,638,4,3,10,hydra,h3reelgun,kuma_blaster,,,,sameride,18,2,565,4,1,7,kuma_blaster,lact450,longblaster,,,,hopsonar,15,2,358,1,4,5,tristringer,prime,kuma_blaster,,,,kanitank,14,0,541,2,3,5,hissen,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,79,profreshional_1,20,profreshional_1,20,59,2099,,,,188,69,2.00,50,,high,,12,18,18,"{""nicedama"":1}",,normal,,13,14,24,"{""megaphone51"":1}",,low,,15,27,33,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,460,8,4,5,hydra,kuma_blaster,campingshelter,,,,sameride,16,1,525,3,4,8,quadhopper_black,kuma_blaster,wakaba,,,,megaphone51,15,1,597,5,4,6,bold,promodeler_mg,kuma_blaster,,,,kanitank,14,0,517,1,5,6,barrelspinner,kuma_blaster,quadhopper_black,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,109,profreshional_1,20,profreshional_1,0,14,569,,,,32,16,2.00,0,,low,,16,14,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,100,1,2,0,nzap85,,,,,,megaphone51,0,2,132,2,1,2,h3reelgun,,,,,,kanitank,3,1,214,0,3,2,kuma_blaster,,,,,,tripletornado,8,0,123,3,0,2,wakaba,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"