# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,0,,,168,eggsecutive_vp,240,eggsecutive_vp,30,46,1964,,,,126,55,2.30,0,,high,griller,22,27,30,,,normal,,24,19,51,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,381,2,1,3,prime,bold,,,,,kanitank,13,0,468,4,2,3,bold,jimuwiper,,,,,tripletornado,10,0,599,1,3,10,campingshelter,prime,,,,,megaphone51,11,0,516,2,3,4,jimuwiper,campingshelter,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,164,eggsecutive_vp,30,eggsecutive_vp,50,94,3078,,,,306,109,2.35,50,,normal,,22,34,48,,,low,,24,29,48,"{""megaphone51"":1}",,normal,,26,31,57,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,558,3,2,9,drivewiper,prime,campingshelter,,,,jetpack,18,7,1014,1,3,20,bold,campingshelter,squiclean_a,,,,kanitank,30,1,619,2,2,9,prime,rapid_elite,bold,,,,megaphone51,25,5,887,3,2,13,campingshelter,bold,prime,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,104,3791,,,,336,122,2.35,50,,normal,,23,32,48,,,normal,,24,29,57,,,high,,26,43,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,811,0,0,15,dualsweeper,campingshelter,prime,,,,hopsonar,27,0,1532,3,1,22,bold,kuma_slosher,campingshelter,,,,jetpack,30,1,764,2,1,9,prime,bold,carbon,,,,sameride,25,1,684,0,3,8,campingshelter,prime,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,3,,,176,eggsecutive_vp,70,eggsecutive_vp,70,67,2872,,,,190,81,2.35,0,,normal,fog,23,34,57,,,high,,25,33,54,"{""tripletornado"":1}",,normal,rush,27,0,0,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,720,5,1,12,bold,prime,campingshelter,,,,kanitank,17,3,1101,0,3,11,prime,campingshelter,drivewiper,,,,hopsonar,15,0,642,1,2,5,campingshelter,bottlegeyser,bold,,,,sameride,19,5,409,3,3,5,rapid,bold,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,,,172,eggsecutive_vp,70,eggsecutive_vp,90,96,2724,,,,306,109,2.35,50,,low,,23,25,42,,,normal,goldie_seeking,24,31,35,,,normal,mothership,26,40,46,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,748,2,1,4,campingshelter,prime,bold,,,,sameride,21,0,858,4,1,7,bold,variableroller,campingshelter,,,,kanitank,29,0,562,1,2,5,prime,bold,kuma_slosher,,,,nicedama,17,4,556,1,4,0,explosher,campingshelter,prime,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,3,,,,,,,,,97,3941,,,,232,116,2.00,0,60,high,,10,21,21,,120,normal,rush,18,28,30,"{""hopsonar"":2,""sameride"":1}",150,low,,23,30,45,"{""jetpack"":1,""sameride"":1}",150,normal,fog,23,18,32,"{""nicedama"":2}",,,,,,,,,,,,,,,sameride,24,3,854,7,6,12,drivewiper,drivewiper,drivewiper,drivewiper,,,hopsonar,29,0,1405,6,7,14,tristringer,tristringer,tristringer,tristringer,,,jetpack,31,0,607,8,4,13,52gal,52gal,52gal,52gal,,,nicedama,13,0,1075,3,7,4,variableroller,variableroller,variableroller,variableroller,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,3,,,,,,,,,89,3954,,,,216,108,2.00,0,60,high,,10,21,21,,120,normal,rush,18,19,33,"{""hopsonar"":1}",120,low,,20,30,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",150,normal,fog,23,19,47,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,sameride,23,0,1165,3,3,11,drivewiper,drivewiper,drivewiper,drivewiper,,,jetpack,36,0,548,1,5,8,52gal,52gal,52gal,52gal,,,hopsonar,15,1,1400,7,4,15,tristringer,tristringer,tristringer,tristringer,,,nicedama,15,0,841,2,1,16,variableroller,variableroller,variableroller,variableroller,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,80,4016,,,,200,100,2.00,0,60,high,,10,21,21,,120,normal,rush,18,36,39,"{""hopsonar"":1,""nicedama"":1}",180,low,,26,23,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,654,3,4,6,drivewiper,drivewiper,drivewiper,,,,jetpack,10,0,860,1,4,3,52gal,52gal,52gal,,,,nicedama,22,0,1497,5,1,19,variableroller,variableroller,variableroller,,,,hopsonar,23,1,1005,4,4,8,tristringer,tristringer,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,1,,,,,,,,,42,2267,,,,106,53,2.00,0,60,high,,10,21,21,,120,normal,rush,18,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,19,0,446,1,0,3,drivewiper,drivewiper,,,,,jetpack,5,0,512,1,2,2,52gal,52gal,,,,,nicedama,9,0,749,1,1,4,variableroller,variableroller,,,,,hopsonar,9,0,560,1,1,2,tristringer,tristringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,4,,,,,,,,,142,6106,,,,344,172,2.00,0,60,high,,10,21,21,,120,normal,rush,18,43,48,,180,low,,26,28,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",180,normal,fog,26,31,55,"{""hopsonar"":1,""jetpack"":1}",180,normal,,26,19,33,"{""jetpack"":1}",,,,,,,,hopsonar,13,0,1269,4,5,20,tristringer,tristringer,tristringer,tristringer,tristringer,,nicedama,36,4,2053,3,7,19,variableroller,variableroller,variableroller,variableroller,variableroller,,sameride,40,1,1669,3,8,18,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,53,1,1115,12,2,12,52gal,52gal,52gal,52gal,52gal,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":0},""kin_shake"":{""appearances"":21,""defeated"":20},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":10,""defeated"":8}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,86,4484,,,,216,108,2.00,0,60,high,,10,21,21,,120,normal,rush,18,41,45,,180,low,,26,24,39,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,780,6,1,6,tristringer,tristringer,tristringer,,,,sameride,43,0,1099,1,2,11,drivewiper,drivewiper,drivewiper,,,,jetpack,23,0,838,1,3,4,52gal,52gal,52gal,,,,nicedama,15,0,1767,1,3,12,variableroller,variableroller,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,TRUE,5,,,,,,,,,157,6958,,,,432,191,2.00,50,60,high,,10,21,21,,120,normal,rush,18,35,42,,150,low,,23,38,51,"{""nicedama"":1}",180,normal,fog,26,35,55,"{""hopsonar"":1,""nicedama"":1}",180,normal,,26,28,42,"{""hopsonar"":1,""sameride"":2}",,,,,,,,hopsonar,25,0,1168,6,3,17,tristringer,tristringer,tristringer,tristringer,tristringer,,sameride,73,0,1704,3,6,19,drivewiper,drivewiper,drivewiper,drivewiper,drivewiper,,jetpack,37,0,1400,5,3,12,52gal,52gal,52gal,52gal,52gal,,nicedama,22,1,2686,2,4,21,variableroller,variableroller,variableroller,variableroller,variableroller,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":6}}"
Drizzle Season 2023,2023-11-04T00:00:00+00:00,5.1.0,eggstra_work,dam,FALSE,2,,,,,,,,,89,4433,,,,222,111,2.00,0,60,high,,10,21,21,,120,normal,rush,18,44,48,,180,low,,26,24,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,700,3,2,9,tristringer,tristringer,tristringer,,,,sameride,31,0,1079,1,3,9,drivewiper,drivewiper,drivewiper,,,,jetpack,28,0,703,4,2,3,52gal,52gal,52gal,,,,nicedama,25,2,1951,1,2,14,variableroller,variableroller,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,0,0,,,168,,,eggsecutive_vp,20,30,969,,,,78,34,2.30,0,,high,,22,30,39,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,284,2,1,2,variableroller,,,,,,tripletornado,7,0,320,5,1,5,hissen,,,,,,kanitank,11,0,166,0,3,3,examiner,,,,,,sameride,3,0,199,1,3,2,tristringer,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,1,,,159,eggsecutive_vp,20,eggsecutive_vp,40,82,3425,,,,277,99,2.30,50,,normal,,21,31,39,"{""tripletornado"":1}",,high,,23,25,42,"{""megaphone51"":1,""tripletornado"":1}",,high,,25,26,33,"{""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,0,874,2,4,13,hissen,variableroller,examiner,,,,tripletornado,11,5,873,6,2,12,examiner,tristringer,hissen,,,,sameride,30,2,813,2,6,10,tristringer,hissen,variableroller,,,,megaphone51,19,0,865,8,6,4,variableroller,examiner,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,1,2,,,163,eggsecutive_vp,40,eggsecutive_vp,30,40,3568,,,,131,57,2.30,0,,high,rush,22,25,54,"{""jetpack"":2,""nicedama"":1}",,normal,goldie_seeking,23,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,12,2,1000,3,3,8,variableroller,hissen,,,,,jetpack,5,0,1381,5,2,3,hissen,tristringer,,,,,nicedama,15,1,716,5,4,4,examiner,variableroller,,,,,sameride,8,4,471,1,5,2,tristringer,examiner,,,,,"{""kin_shake"":{""appearances"":21,""defeated"":18}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.1.0,normal,tokishirazu,FALSE,1,3,,,157,eggsecutive_vp,30,eggsecutive_vp,20,53,2742,,,,151,66,2.30,0,,low,cohock_charge,21,33,45,,,low,,23,20,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,20,0,449,0,1,3,variableroller,tristringer,,,,,nicedama,20,1,362,2,2,3,tristringer,variableroller,,,,,jetpack,11,5,391,2,0,6,examiner,hissen,,,,,tripletornado,2,1,1540,0,1,15,hissen,examiner,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-11-14T16:00:00+00:00,5.1.0,normal,tokishirazu,TRUE,3,4,tatsu,FALSE,155,eggsecutive_vp,20,eggsecutive_vp,40,95,3931,0,0,7,362,114,2.30,100,,normal,mudmouth_eruption,21,33,40,,,normal,,23,27,36,"{""jetpack"":2}",,normal,mudmouth_eruption,25,35,46,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,29,3,1132,3,6,8,examiner,variableroller,hissen,,,tristringer,megaphone51,21,3,1094,4,2,5,variableroller,hissen,tristringer,,,examiner,jetpack,22,3,905,3,3,12,tristringer,examiner,variableroller,,,hissen,sameride,23,5,800,3,2,8,hissen,tristringer,examiner,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,18,783,,,,48,21,2.30,0,,normal,,22,18,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,2,165,0,1,3,soytuber,,,,,,jetpack,8,3,167,4,0,1,jimuwiper,,,,,,sameride,3,4,212,0,1,5,spaceshooter,,,,,,megaphone51,4,0,239,0,2,4,nzap85,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,FALSE,2,1,,,166,eggsecutive_vp,20,eggsecutive_vp,20,77,2352,,,,202,88,2.30,0,,normal,,22,28,39,,,normal,,24,31,39,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,high,,26,18,42,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,625,3,4,9,nzap85,soytuber,jimuwiper,,,,sameride,21,3,545,4,3,12,spaceshooter,nzap85,soytuber,,,,nicedama,14,0,478,1,5,11,soytuber,jimuwiper,spaceshooter,,,,jetpack,25,5,704,5,1,8,jimuwiper,spaceshooter,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Drizzle Season 2023,2023-11-24T16:00:00+00:00,5.2.0,normal,tokishirazu,TRUE,3,2,,,165,eggsecutive_vp,20,eggsecutive_vp,40,91,3084,,,,293,106,2.30,50,,normal,goldie_seeking,22,33,36,,,high,griller,24,29,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,,26,29,57,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,694,5,4,5,jimuwiper,soytuber,nzap85,,,,hopsonar,19,5,883,4,3,8,spaceshooter,jimuwiper,soytuber,,,,sameride,29,2,754,2,3,6,soytuber,nzap85,spaceshooter,,,,kanitank,24,3,753,3,4,9,nzap85,spaceshooter,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"