# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,89,profreshional_0,40,profreshional_0,60,98,2437,,,,264,110,1.95,50,,high,mothership,14,34,40,,,normal,,15,31,33,"{""nicedama"":1}",,normal,mudmouth_eruption,17,33,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,554,0,1,1,variableroller,liter4k,sshooter,,,,jetpack,23,1,801,0,0,4,sshooter,pablo,variableroller,,,,kanitank,24,3,501,0,1,3,liter4k,sshooter,pablo,,,,nicedama,33,2,581,2,0,6,pablo,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,93,profreshional_0,60,profreshional_0,50,37,1326,,,,83,43,1.95,0,,normal,,15,27,27,,,low,,16,10,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,2,374,0,1,2,variableroller,pablo,,,,,kanitank,11,0,435,1,0,5,pablo,sshooter,,,,,hopsonar,8,2,348,1,1,6,sshooter,liter4k,,,,,sameride,11,1,169,1,1,0,liter4k,variableroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,91,profreshional_0,50,profreshional_0,30,12,732,,,,28,15,1.90,0,,normal,,14,12,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,1,249,2,1,1,sshooter,,,,,,sameride,4,1,168,0,1,2,pablo,,,,,,hopsonar,2,0,112,1,0,2,liter4k,,,,,,nicedama,3,0,203,0,1,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,2,0,,,89,profreshional_0,40,profreshional_0,40,80,3195,,,,180,95,1.90,0,,high,,14,26,27,,,low,cohock_charge,15,30,30,,,normal,fog,17,24,44,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,644,5,1,5,kelvin525,hydra,96gal,,,,tripletornado,15,1,826,2,7,11,96gal,bucketslosher,kelvin525,,,,megaphone51,28,0,536,2,0,6,bucketslosher,kelvin525,hydra,,,,sameride,14,0,1189,3,4,8,hydra,96gal,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,1,,,90,profreshional_0,40,profreshional_0,20,12,542,,,,26,14,1.90,0,,normal,,14,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,169,1,0,1,bucketslosher,,,,,,nicedama,4,1,139,1,0,1,kelvin525,,,,,,hopsonar,1,0,85,0,1,2,hydra,,,,,,kanitank,4,0,149,0,1,3,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,57,2680,,,,186,70,1.95,50,,normal,,14,18,21,,,low,,15,17,21,,,low,,17,22,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,887,2,1,5,tristringer,hissen,prime,,,,hopsonar,29,1,445,2,2,8,prime,tristringer,parashelter,,,,jetpack,10,2,632,3,3,8,hissen,parashelter,tristringer,,,,kanitank,7,3,716,1,2,6,parashelter,prime,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,1,,,91,profreshional_0,60,profreshional_0,60,69,1996,,,,152,78,1.95,0,,normal,,14,25,27,,,low,mothership,15,28,31,,,normal,,17,16,24,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,614,0,1,2,parashelter,tristringer,prime,,,,sameride,10,8,725,2,2,11,hissen,prime,parashelter,,,,megaphone51,31,2,200,4,3,2,prime,hissen,tristringer,,,,nicedama,12,9,457,2,2,1,tristringer,parashelter,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,91,profreshional_0,60,profreshional_0,80,93,2190,,,,250,103,1.95,50,,normal,,14,20,24,,,normal,goldie_seeking,15,33,33,"{""hopsonar"":1}",,low,giant_tornado,17,40,56,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,39,7,485,0,0,1,tristringer,parashelter,prime,,,,sameride,21,16,718,0,1,4,parashelter,tristringer,hissen,,,,kanitank,16,24,690,1,0,4,prime,hissen,parashelter,,,,jetpack,17,31,297,1,1,1,hissen,prime,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,3,,,95,profreshional_0,80,profreshional_1,40,77,2343,,,,226,88,2.00,50,,high,,15,20,24,"{""jetpack"":2,""nicedama"":1}",,normal,,16,21,24,,,high,mothership,18,36,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,6,705,4,1,2,tristringer,hissen,parashelter,,,,hopsonar,26,1,455,0,2,7,prime,tristringer,hissen,,,,nicedama,9,2,600,0,5,2,parashelter,prime,tristringer,,,,jetpack,29,6,583,4,0,8,hissen,parashelter,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,106,profreshional_1,40,profreshional_1,60,65,3134,0,0,5,264,80,2.05,100,,normal,,16,19,24,,,normal,,17,21,24,"{""megaphone51"":2}",,normal,,19,25,36,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,15,5,912,4,4,9,prime,hissen,parashelter,,,tristringer,tripletornado,12,2,527,3,3,1,hissen,prime,tristringer,,,parashelter,megaphone51,25,4,750,2,4,11,tristringer,parashelter,prime,,,hissen,sameride,13,11,945,5,3,14,parashelter,tristringer,hissen,,,prime,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,108,profreshional_1,60,profreshional_1,60,57,2151,,,,137,67,2.05,0,,normal,griller,16,24,25,"{""nicedama"":1}",,normal,,17,18,36,"{""jetpack"":1}",,normal,,19,15,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,574,3,5,4,prime,hissen,tristringer,,,,jetpack,12,0,615,3,3,10,tristringer,parashelter,hissen,,,,kanitank,19,2,364,9,3,6,hissen,prime,parashelter,,,,nicedama,13,5,598,2,6,7,parashelter,tristringer,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,109,profreshional_1,60,profreshional_1,80,73,2148,,,,220,83,2.05,50,,normal,griller,16,26,35,"{""tripletornado"":1}",,normal,fog,18,20,34,"{""jetpack"":1,""megaphone51"":1}",,normal,mothership,20,27,36,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,570,2,5,1,hissen,tristringer,parashelter,,,,kanitank,24,0,648,7,1,5,parashelter,hissen,prime,,,,jetpack,14,2,531,1,2,5,tristringer,prime,hissen,,,,tripletornado,19,0,399,1,3,2,prime,parashelter,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,2,,,113,profreshional_1,80,profreshional_2,40,72,2511,,,,226,84,2.10,50,,high,,17,26,33,"{""hopsonar"":1,""tripletornado"":1}",,normal,,18,23,30,,,low,,20,23,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,784,7,3,6,hissen,parashelter,prime,,,,tripletornado,18,2,540,4,4,15,tristringer,hissen,parashelter,,,,megaphone51,19,0,578,2,6,8,parashelter,prime,tristringer,,,,jetpack,21,1,609,3,3,11,prime,tristringer,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,0,3,,,124,profreshional_2,40,profreshional_2,20,22,780,,,,52,25,2.10,0,,normal,griller,18,22,30,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,167,0,0,2,parashelter,,,,,,kanitank,5,0,180,0,0,0,prime,,,,,,jetpack,8,0,163,0,0,0,hissen,,,,,,megaphone51,3,0,270,0,0,3,tristringer,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,4,yokozuna,FALSE,135,profreshional_2,20,profreshional_2,40,74,3040,0,0,3,286,89,2.10,100,,normal,,19,25,27,,,normal,,20,25,39,,,normal,,22,24,42,"{""hopsonar"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""megaphone51"":1}",hopsonar,18,1,1030,2,1,8,tristringer,parashelter,prime,,,hissen,sameride,23,2,527,0,2,9,parashelter,tristringer,hissen,,,prime,kanitank,9,3,771,2,1,9,hissen,prime,tristringer,,,parashelter,megaphone51,24,0,712,3,3,15,prime,hissen,parashelter,,,tristringer,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":12,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,128,profreshional_2,40,profreshional_2,30,34,1162,,,,81,39,2.10,0,,normal,,18,22,30,,,normal,,20,12,21,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,244,2,5,1,dynamo,splatcharger,,,,,sameride,6,1,378,5,3,4,wakaba,dualsweeper,,,,,hopsonar,12,0,251,4,3,3,dualsweeper,dynamo,,,,,jetpack,9,1,289,2,2,9,splatcharger,wakaba,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,124,profreshional_2,30,profreshional_2,50,80,3068,,,,254,95,2.15,50,,normal,,18,24,24,"{""hopsonar"":1}",,low,cohock_charge,19,27,42,"{""jetpack"":1}",,normal,,21,29,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,868,0,2,5,wakaba,splatcharger,dynamo,,,,kanitank,35,0,421,2,2,6,dualsweeper,wakaba,splatcharger,,,,hopsonar,11,1,1150,3,1,11,splatcharger,dynamo,dualsweeper,,,,tripletornado,21,0,629,2,2,11,dynamo,dualsweeper,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,129,profreshional_2,50,profreshional_2,30,15,712,,,,37,18,2.10,0,,normal,fog,18,15,33,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,1,193,1,3,3,dynamo,,,,,,sameride,4,1,102,0,2,0,wakaba,,,,,,nicedama,2,0,208,4,3,3,dualsweeper,,,,,,megaphone51,8,1,209,4,1,3,splatcharger,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,yokozuna,FALSE,125,profreshional_2,30,profreshional_2,50,76,3430,0,1,3,299,93,2.15,100,,low,,18,22,27,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,19,26,33,"{""jetpack"":1}",,high,,21,28,42,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,15,"{""hopsonar"":1,""megaphone51"":1}",jetpack,9,3,954,2,4,8,dynamo,splatcharger,dualsweeper,,,wakaba,hopsonar,16,2,1045,4,6,12,wakaba,dualsweeper,splatcharger,,,dynamo,megaphone51,25,2,639,7,3,11,dualsweeper,dynamo,wakaba,,,splatcharger,tripletornado,26,0,792,3,3,14,splatcharger,wakaba,dynamo,,,dualsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,126,profreshional_2,50,profreshional_2,70,94,3211,,,,286,110,2.15,50,,low,giant_tornado,18,34,64,"{""tripletornado"":1}",,low,,19,28,39,,,normal,goldie_seeking,21,32,36,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,4,687,2,1,4,dualsweeper,wakaba,dynamo,,,,hopsonar,26,12,623,0,2,5,splatcharger,dynamo,wakaba,,,,tripletornado,19,18,529,2,1,5,wakaba,splatcharger,dualsweeper,,,,kanitank,15,26,1372,2,2,2,dynamo,dualsweeper,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,1,,,117,profreshional_2,50,profreshional_2,40,26,1262,,,,67,32,2.10,0,,high,,17,20,21,"{""hopsonar"":2,""megaphone51"":1}",,normal,,18,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,246,1,2,0,splatcharger,dynamo,,,,,nicedama,6,0,263,2,0,4,dualsweeper,wakaba,,,,,sameride,10,0,256,0,3,3,wakaba,splatcharger,,,,,hopsonar,4,0,497,2,0,3,dynamo,dualsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-10T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,125,profreshional_2,40,profreshional_2,40,62,2269,,,,153,73,2.10,0,,normal,goldie_seeking,18,25,27,"{""hopsonar"":1}",,normal,,19,21,39,"{""hopsonar"":1,""nicedama"":1}",,high,griller,21,16,20,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,0,380,2,6,3,dualsweeper,splatcharger,wakaba,,,,megaphone51,14,0,707,4,3,6,dynamo,wakaba,dualsweeper,,,,nicedama,16,0,539,2,3,2,wakaba,dynamo,splatcharger,,,,hopsonar,14,2,643,5,1,7,splatcharger,dualsweeper,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"