# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,48,go_getter,20,go_getter,20,6,606,,,,15,9,1.70,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,0,130,3,0,2,sshooter,,,,,,hopsonar,0,1,103,1,1,0,liter4k,,,,,,tripletornado,0,0,284,0,1,0,variableroller,,,,,,megaphone51,2,0,89,0,2,1,pablo,,,,,,"{""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,47,go_getter,60,go_getter,60,47,1994,,,,148,56,1.75,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,523,1,1,3,hokusai,squiclean_a,dynamo,,,,tripletornado,14,0,535,2,1,2,dynamo,sputtery,squiclean_a,,,,kanitank,9,0,454,0,1,3,squiclean_a,hokusai,sputtery,,,,hopsonar,12,0,482,1,1,3,sputtery,dynamo,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,1,,,53,go_getter,60,go_getter,50,24,857,,,,49,28,1.75,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,1,243,0,2,3,hokusai,dynamo,,,,,megaphone51,5,0,290,3,2,1,dynamo,squiclean_a,,,,,sameride,3,0,216,3,1,3,sputtery,hokusai,,,,,nicedama,9,2,108,0,1,3,squiclean_a,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,53,go_getter,50,go_getter,70,52,1979,,,,156,61,1.75,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,480,1,3,4,sputtery,squiclean_a,dynamo,,,,hopsonar,6,7,523,1,3,6,dynamo,hokusai,sputtery,,,,nicedama,9,3,488,3,2,6,hokusai,sputtery,squiclean_a,,,,tripletornado,26,0,488,4,1,4,squiclean_a,dynamo,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,48,,,go_getter,60,59,2075,,,,170,69,1.75,50,,low,,9,15,15,"{""nicedama"":2}",,normal,,10,17,18,,,normal,,12,27,27,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,587,1,1,4,nautilus47,lact450,carbon,,,,hopsonar,21,1,623,1,1,7,spaceshooter,rapid_elite,nzap85,,,,megaphone51,13,0,520,1,2,5,soytuber,nova,sharp,,,,jetpack,10,4,345,1,0,4,bamboo14mk1,jetsweeper,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,49,go_getter,60,go_getter,80,53,2828,,,,167,67,1.75,50,,high,,9,15,18,"{""hopsonar"":1}",,normal,,10,15,18,"{""hopsonar"":1,""jetpack"":1}",,normal,,12,23,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1060,1,0,8,screwslosher,l3reelgun,l3reelgun,,,,nicedama,8,1,690,0,1,2,kuma_slosher,nzap85,drivewiper,,,,hopsonar,14,1,399,0,0,4,tristringer,kuma_slosher,sputtery,,,,kanitank,18,0,679,0,0,5,screwslosher,carbon,bold,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,53,go_getter,80,overachiever,40,57,2699,,,,176,70,1.80,50,,low,,10,14,18,"{""nicedama"":1}",,high,,11,24,24,"{""tripletornado"":1}",,low,,13,19,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,11,0,968,3,3,15,tristringer,carbon,liter4k,,,,megaphone51,13,0,523,3,3,4,kuma_slosher,squiclean_a,maneuver,,,,hopsonar,18,0,636,4,3,1,rapid,soytuber,bottlegeyser,,,,tripletornado,15,0,572,2,3,2,rpen_5h,tristringer,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,59,overachiever,40,overachiever,60,42,1734,,,,142,50,1.85,50,,normal,,10,17,18,,,normal,,11,13,21,"{""sameride"":1}",,normal,,9,12,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,10,1,834,2,2,7,nova,kuma_slosher,variableroller,,,,tripletornado,9,0,203,2,1,3,pablo,spygadget,bold,,,,nicedama,8,3,416,1,3,0,maneuver,furo,kuma_slosher,,,,megaphone51,15,0,281,2,1,5,l3reelgun,jimuwiper,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,147,,,profreshional_3,50,40,1232,,,,103,46,2.25,0,,normal,,20,20,33,"{""sameride"":1}",,normal,,22,20,30,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,3,252,2,5,2,hydra,bold,,,,,megaphone51,6,0,262,5,0,8,bold,carbon,,,,,tripletornado,13,2,317,1,3,7,rapid,hydra,,,,,jetpack,13,0,401,4,4,3,carbon,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,2,,,145,profreshional_3,50,profreshional_3,30,12,479,,,,30,14,2.20,0,,normal,,20,12,18,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,60,0,1,1,hydra,,,,,,tripletornado,3,0,246,2,1,3,bold,,,,,,jetpack,2,0,74,0,2,1,carbon,,,,,,sameride,3,0,99,2,0,0,rapid,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,108,2867,,,,336,122,2.35,50,,low,,22,29,39,,,normal,mothership,23,37,40,"{""megaphone51"":1}",,normal,,25,42,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,3,684,1,0,6,carbon,bold,rapid,,,,nicedama,18,11,859,1,0,10,bold,hydra,carbon,,,,jetpack,26,0,622,0,1,4,hydra,rapid,bold,,,,megaphone51,37,2,702,0,1,10,rapid,carbon,hydra,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,163,eggsecutive_vp,40,eggsecutive_vp,20,29,708,,,,73,32,2.30,0,,normal,,22,29,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,244,2,0,4,rapid,,,,,,megaphone51,6,1,142,1,2,2,hydra,,,,,,nicedama,7,1,177,0,0,3,carbon,,,,,,sameride,7,1,145,0,1,3,bold,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,155,eggsecutive_vp,20,eggsecutive_vp,40,91,3077,,,,293,106,2.30,50,,high,goldie_seeking,21,39,39,,,normal,,23,25,39,"{""sameride"":1}",,high,,25,27,51,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,2,752,2,3,10,carbon,rapid,bold,,,,sameride,28,0,854,3,1,9,rapid,hydra,carbon,,,,hopsonar,19,1,974,5,4,8,hydra,bold,rapid,,,,nicedama,16,0,497,1,3,4,bold,carbon,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,159,eggsecutive_vp,40,eggsecutive_vp,60,98,4276,1,1,7,379,119,2.35,100,,low,,21,29,39,"{""jetpack"":1}",,high,,23,30,39,"{""kanitank"":1}",,low,,25,39,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,29,0,871,3,5,16,bold,carbon,hydra,,,rapid,tripletornado,28,1,1261,10,4,16,hydra,bold,rapid,,,carbon,kanitank,24,2,1188,2,10,11,rapid,hydra,carbon,,,bold,hopsonar,17,1,956,6,2,11,carbon,rapid,bold,,,hydra,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,154,eggsecutive_vp,40,eggsecutive_vp,60,84,2685,,,,277,97,2.35,50,,normal,,21,30,39,,,normal,,22,30,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,low,,24,24,45,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,2,633,5,1,11,bold,rapid,carbon,,,,jetpack,14,0,591,3,3,10,carbon,hydra,rapid,,,,sameride,21,1,721,1,5,7,hydra,carbon,bold,,,,nicedama,21,1,740,2,2,11,rapid,bold,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,161,eggsecutive_vp,60,eggsecutive_vp,80,103,2972,,,,324,117,2.35,50,,normal,,22,39,45,,,normal,,23,36,45,"{""hopsonar"":2,""nicedama"":1}",,low,,25,28,45,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,2,809,4,1,10,carbon,bold,rapid,,,,kanitank,25,1,762,2,3,7,rapid,carbon,hydra,,,,jetpack,30,0,418,1,4,10,bold,hydra,carbon,,,,nicedama,15,8,983,2,1,17,hydra,rapid,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,154,eggsecutive_vp,60,eggsecutive_vp,50,50,1733,,,,136,58,2.35,0,,low,,21,33,39,,,normal,,22,17,24,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,493,2,1,11,hydra,carbon,,,,,sameride,12,0,323,0,2,3,carbon,hydra,,,,,tripletornado,13,2,469,2,0,4,rapid,bold,,,,,nicedama,14,1,448,1,2,5,bold,rapid,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-28T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,164,eggsecutive_vp,50,eggsecutive_vp,40,29,1043,,,,78,34,2.30,0,,normal,,22,27,36,,,low,,24,2,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,11,6,268,1,1,8,bold,carbon,,,,,hopsonar,6,0,247,0,0,7,hydra,bold,,,,,jetpack,3,0,350,1,1,2,rapid,hydra,,,,,megaphone51,9,2,178,1,1,0,carbon,rapid,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,162,eggsecutive_vp,40,eggsecutive_vp,30,51,1808,,,,138,60,2.30,0,,high,mothership,22,33,48,,,high,,23,18,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,1,460,1,3,3,nova,sshooter,,,,,sameride,9,2,562,4,0,6,splatcharger,nova,,,,,megaphone51,15,0,557,0,3,0,sshooter,dynamo,,,,,nicedama,13,0,229,2,1,4,dynamo,splatcharger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,158,eggsecutive_vp,30,eggsecutive_vp,50,82,2358,,,,268,93,2.35,50,,normal,,21,32,48,,,normal,,23,23,48,,,normal,,25,27,48,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,6,564,2,1,12,dynamo,nova,sshooter,,,,kanitank,22,2,590,4,2,12,sshooter,splatcharger,nova,,,,tripletornado,19,1,567,1,1,21,splatcharger,sshooter,dynamo,,,,sameride,15,4,637,1,4,6,nova,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,161,eggsecutive_vp,50,eggsecutive_vp,30,18,708,,,,48,21,2.30,0,,normal,,22,18,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,10,0,172,0,1,6,sshooter,,,,,,nicedama,3,0,201,4,0,1,dynamo,,,,,,jetpack,4,0,269,0,2,3,nova,,,,,,tripletornado,1,2,66,0,1,1,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,149,eggsecutive_vp,10,eggsecutive_vp,0,51,3061,,,,148,66,2.25,0,,low,cohock_charge,20,32,45,,,high,,22,19,39,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,379,1,3,7,sshooter,splatcharger,,,,,sameride,21,1,417,0,2,5,splatcharger,sshooter,,,,,nicedama,3,0,1429,4,2,10,nova,dynamo,,,,,kanitank,4,10,836,3,1,5,dynamo,nova,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,148,profreshional_3,40,profreshional_3,40,61,2267,,,,158,72,2.20,0,,high,,20,25,42,,,normal,,22,27,42,"{""kanitank"":1}",,normal,,24,9,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,616,4,0,14,sshooter,splatcharger,nova,,,,megaphone51,20,0,419,1,2,12,splatcharger,sshooter,dynamo,,,,nicedama,9,1,600,1,4,3,dynamo,nova,sshooter,,,,jetpack,14,3,632,2,2,9,nova,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,148,profreshional_3,30,profreshional_3,60,71,2451,,,,236,83,2.25,50,,normal,,20,20,39,"{""jetpack"":1,""megaphone51"":1}",,normal,,22,22,33,"{""jetpack"":1,""tripletornado"":2}",,normal,,24,29,45,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,8,359,1,6,7,pablo,explosher,parashelter,,,,megaphone51,24,1,425,2,2,9,explosher,pablo,tristringer,,,,tripletornado,18,5,573,5,2,6,parashelter,tristringer,explosher,,,,sameride,13,12,1094,4,2,19,tristringer,parashelter,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"