# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,167,,,eggsecutive_vp,80,80,2298,,,,263,91,2.35,50,,normal,,22,26,45,"{""jetpack"":1}",,normal,,24,24,30,"{""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,normal,,26,30,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,641,2,2,18,soytuber,wideroller,splatspinner,,,,sameride,15,3,390,1,4,9,splatspinner,promodeler_mg,soytuber,,,,tripletornado,20,2,679,6,1,6,promodeler_mg,soytuber,wideroller,,,,nicedama,12,3,588,2,4,11,wideroller,splatspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,2,,,171,eggsecutive_vp,80,eggsecutive_vp,80,89,2996,,,,242,103,2.35,0,,low,,23,37,48,,,high,,24,30,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,high,,26,22,51,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,2,695,0,6,17,splatspinner,wideroller,soytuber,,,,jetpack,18,0,777,2,4,11,soytuber,promodeler_mg,splatspinner,,,,kanitank,23,0,712,6,2,12,promodeler_mg,splatspinner,wideroller,,,,hopsonar,18,0,812,5,1,9,wideroller,soytuber,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,3,,,167,eggsecutive_vp,80,eggsecutive_vp,70,62,1822,,,,166,71,2.35,0,,normal,goldie_seeking,22,39,42,,,high,griller,24,23,30,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,452,3,2,0,soytuber,wideroller,,,,,hopsonar,11,3,374,0,1,3,promodeler_mg,soytuber,,,,,nicedama,19,0,450,2,2,3,wideroller,splatspinner,,,,,tripletornado,16,0,546,1,1,3,splatspinner,promodeler_mg,,,,,"{""grill"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,2,4,,,170,eggsecutive_vp,70,eggsecutive_vp,70,80,2317,,,,213,91,2.35,0,,normal,,23,28,45,"{""hopsonar"":1}",,high,,24,27,48,"{""kanitank"":1,""tripletornado"":1}",,high,,26,25,51,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,798,4,4,18,wideroller,soytuber,splatspinner,,,,megaphone51,19,0,619,5,4,12,splatspinner,wideroller,promodeler_mg,,,,kanitank,22,2,330,2,1,8,soytuber,promodeler_mg,wideroller,,,,hopsonar,16,0,570,5,7,10,promodeler_mg,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,5,tatsu,FALSE,168,eggsecutive_vp,70,eggsecutive_vp,90,92,3443,0,1,7,356,109,2.35,100,,normal,,22,25,42,"{""megaphone51"":1}",,normal,,24,24,45,"{""jetpack"":1,""sameride"":1}",,normal,goldie_seeking,26,43,50,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1}",jetpack,24,2,1000,3,2,16,soytuber,wideroller,splatspinner,,,promodeler_mg,sameride,21,4,687,3,2,10,splatspinner,promodeler_mg,soytuber,,,wideroller,megaphone51,24,0,802,3,5,11,wideroller,splatspinner,promodeler_mg,,,soytuber,nicedama,23,0,954,1,1,8,promodeler_mg,soytuber,wideroller,,,splatspinner,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-17T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,170,eggsecutive_vp,90,eggsecutive_vp,110,83,2215,,,,275,94,2.40,50,,normal,,23,29,33,,,low,,24,26,36,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,normal,,26,28,39,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,802,8,3,12,promodeler_mg,soytuber,wideroller,,,,sameride,27,2,510,7,5,11,soytuber,wideroller,splatspinner,,,,kanitank,17,0,614,2,7,6,wideroller,splatspinner,promodeler_mg,,,,tripletornado,21,0,289,5,7,4,splatspinner,promodeler_mg,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,0,,,178,eggsecutive_vp,110,eggsecutive_vp,60,114,2715,,,,348,127,2.35,50,,low,,23,29,48,,,high,fog,25,49,64,"{""tripletornado"":1}",,normal,,27,36,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,5,870,4,5,11,carbon,rapid_elite,dualsweeper,,,,kanitank,21,2,865,2,3,9,rapid_elite,carbon,splatcharger,,,,nicedama,16,0,636,2,1,20,dualsweeper,splatcharger,rapid_elite,,,,tripletornado,49,6,344,4,3,8,splatcharger,dualsweeper,carbon,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,TRUE,3,1,,,182,eggsecutive_vp,60,eggsecutive_vp,80,95,2847,,,,306,109,2.35,50,,low,,24,36,51,,,normal,,26,27,48,"{""sameride"":1}",,normal,,28,32,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,895,4,6,10,splatcharger,dualsweeper,carbon,,,,nicedama,36,6,673,4,4,8,carbon,rapid_elite,dualsweeper,,,,jetpack,19,6,604,3,6,9,rapid_elite,carbon,splatcharger,,,,sameride,17,0,675,6,1,23,dualsweeper,splatcharger,rapid_elite,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-22T16:00:00+00:00,3.0.1,normal,aramaki,FALSE,1,2,,,184,eggsecutive_vp,80,eggsecutive_vp,70,54,1663,,,,145,62,2.35,0,,normal,,24,32,45,,,high,,26,22,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,1,453,0,3,10,splatcharger,carbon,,,,,sameride,17,3,283,1,3,5,rapid_elite,splatcharger,,,,,kanitank,10,6,649,3,2,6,carbon,dualsweeper,,,,,jetpack,20,8,278,5,1,9,dualsweeper,rapid_elite,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,90,2522,,,,289,102,2.35,50,,normal,,23,29,42,,,normal,fog,24,25,58,"{""hopsonar"":1,""megaphone51"":1}",,normal,mudmouth_eruption,26,36,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,20,827,1,3,10,h3reelgun,hokusai,52gal,,,,megaphone51,41,1,340,2,1,3,hokusai,52gal,96gal,,,,jetpack,14,4,670,2,2,7,52gal,96gal,h3reelgun,,,,tripletornado,23,4,685,1,0,11,96gal,h3reelgun,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,0,1,,,176,eggsecutive_vp,60,eggsecutive_vp,40,15,553,,,,39,17,2.30,0,,normal,,23,15,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,265,1,0,2,hokusai,,,,,,jetpack,4,0,94,1,1,3,96gal,,,,,,sameride,4,2,95,1,1,1,52gal,,,,,,megaphone51,4,0,99,0,1,3,h3reelgun,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,2,tatsu,TRUE,164,eggsecutive_vp,40,eggsecutive_vp,60,106,4980,1,0,9,405,130,2.35,100,,low,,22,32,39,,,high,,24,36,51,"{""megaphone51"":1,""nicedama"":1}",,low,,26,38,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,34,1,1688,7,3,21,52gal,h3reelgun,96gal,,,hokusai,nicedama,28,2,1319,2,2,16,h3reelgun,52gal,hokusai,,,96gal,jetpack,23,1,908,3,1,12,96gal,hokusai,h3reelgun,,,52gal,tripletornado,21,2,1065,1,7,12,hokusai,96gal,52gal,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,60,eggsecutive_vp,60,84,4131,,,,244,104,2.35,0,,normal,,22,23,39,,,normal,,24,35,51,,,high,rush,26,26,42,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,1376,2,4,15,hokusai,h3reelgun,52gal,,,,kanitank,18,1,626,4,2,12,96gal,52gal,h3reelgun,,,,sameride,29,0,1156,3,4,9,52gal,hokusai,96gal,,,,megaphone51,13,3,973,6,5,14,h3reelgun,96gal,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-24T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,97,2258,,,,303,108,2.35,50,,normal,goldie_seeking,23,25,27,"{""sameride"":1}",,normal,,24,37,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,normal,goldie_seeking,26,35,38,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,3,656,4,4,5,52gal,hokusai,96gal,,,,jetpack,22,6,577,3,2,3,hokusai,h3reelgun,52gal,,,,sameride,26,8,551,2,2,7,96gal,52gal,h3reelgun,,,,megaphone51,20,6,474,0,1,6,h3reelgun,96gal,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,96,2618,,,,306,109,2.35,50,,low,,22,30,39,,,normal,,24,25,45,,,normal,,26,41,48,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,473,3,1,13,furo,barrelspinner,screwslosher,,,,jetpack,22,1,541,1,2,9,hotblaster,screwslosher,barrelspinner,,,,megaphone51,23,0,714,1,3,13,screwslosher,furo,hotblaster,,,,hopsonar,18,1,890,3,2,14,barrelspinner,hotblaster,furo,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,1,,,178,eggsecutive_vp,60,eggsecutive_vp,50,47,1869,,,,131,56,2.35,0,,normal,,23,23,30,"{""nicedama"":1}",,normal,,25,24,39,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,353,4,4,4,furo,screwslosher,,,,,kanitank,13,3,450,3,2,6,screwslosher,hotblaster,,,,,hopsonar,6,10,495,1,5,4,hotblaster,barrelspinner,,,,,tripletornado,7,0,571,5,2,10,barrelspinner,furo,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,2,,,170,eggsecutive_vp,50,eggsecutive_vp,50,80,3097,,,,223,95,2.35,0,,normal,,23,34,42,,,low,,24,29,54,"{""nicedama"":1}",,low,,26,17,45,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,5,313,1,2,8,screwslosher,barrelspinner,furo,,,,kanitank,13,2,679,2,1,14,hotblaster,furo,screwslosher,,,,nicedama,17,1,1263,2,2,9,furo,hotblaster,barrelspinner,,,,jetpack,23,1,842,1,1,19,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,50,1543,,,,131,57,2.30,0,,normal,,22,28,33,,,normal,,24,22,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,4,521,4,2,8,furo,screwslosher,,,,,sameride,12,2,368,1,2,4,hotblaster,barrelspinner,,,,,nicedama,14,3,381,4,3,5,barrelspinner,furo,,,,,tripletornado,11,4,273,0,2,6,screwslosher,hotblaster,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-26T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,170,eggsecutive_vp,30,eggsecutive_vp,50,84,3237,,,,285,100,2.35,50,,low,,23,23,42,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,normal,griller,24,24,25,"{""hopsonar"":2}",,high,mudmouth_eruption,26,37,45,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,839,5,2,5,hotblaster,screwslosher,barrelspinner,,,,kanitank,19,4,624,3,3,7,barrelspinner,hotblaster,furo,,,,hopsonar,13,1,1011,2,6,5,furo,barrelspinner,screwslosher,,,,sameride,34,0,763,3,2,9,screwslosher,furo,hotblaster,,,,"{""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,114,2519,,,,346,126,2.35,50,,normal,,23,27,33,,,low,giant_tornado,25,48,72,,,normal,,27,39,60,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,26,583,2,2,9,dynamo,tristringer,sputtery,,,,megaphone51,33,23,716,3,4,11,l3reelgun,dynamo,tristringer,,,,jetpack,42,14,504,2,3,6,sputtery,l3reelgun,dynamo,,,,tripletornado,12,36,716,3,1,11,tristringer,sputtery,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-29T08:00:00+00:00,3.0.1,normal,dam,FALSE,1,1,,,179,eggsecutive_vp,60,eggsecutive_vp,50,35,1091,,,,94,40,2.35,0,,normal,,23,23,27,"{""hopsonar"":1,""jetpack"":1}",,high,,25,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,230,0,2,4,sputtery,l3reelgun,,,,,nicedama,2,0,321,0,2,1,dynamo,,,,,,tripletornado,11,3,254,0,1,6,l3reelgun,dynamo,,,,,jetpack,8,0,286,5,0,3,tristringer,sputtery,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":2}}"