# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-23T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,107,profreshional_1,40,profreshional_1,60,84,2646,,,,248,97,2.05,50,,normal,goldie_seeking,16,24,28,,,high,,17,34,39,"{""hopsonar"":2}",,normal,mudmouth_eruption,19,26,29,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,7,593,4,0,1,nautilus47,quadhopper_black,bottlegeyser,,,,jetpack,11,2,882,1,1,10,quadhopper_black,nautilus47,rapid,,,,hopsonar,20,0,823,2,3,5,rapid,bottlegeyser,nautilus47,,,,kanitank,37,0,348,1,4,1,bottlegeyser,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,0,,,108,profreshional_1,40,profreshional_1,40,68,2841,,,,164,82,2.00,0,,high,,16,27,30,"{""sameride"":1}",,low,cohock_charge,17,27,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,,19,14,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,2,612,2,3,9,sharp,rapid_elite,prime,,,,hopsonar,14,2,623,2,2,3,prime,drivewiper,sharp,,,,sameride,31,3,403,8,3,8,rapid_elite,prime,drivewiper,,,,tripletornado,10,2,1203,0,4,11,drivewiper,sharp,rapid_elite,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,1,,,107,profreshional_1,40,profreshional_1,60,71,2737,,,,222,84,2.05,50,,high,,16,31,33,"{""hopsonar"":1}",,low,,17,18,24,"{""tripletornado"":1}",,high,,19,22,42,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,6,796,5,3,5,prime,drivewiper,rapid_elite,,,,tripletornado,22,1,347,0,6,5,drivewiper,sharp,prime,,,,hopsonar,15,0,954,5,2,14,rapid_elite,prime,sharp,,,,nicedama,23,6,640,4,3,9,sharp,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,2,,,111,profreshional_1,60,profreshional_1,60,60,1866,,,,141,69,2.05,0,,normal,,17,23,33,,,high,,18,19,27,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,20,18,24,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,5,364,4,3,5,rapid_elite,drivewiper,prime,,,,sameride,14,6,518,4,3,9,drivewiper,rapid_elite,sharp,,,,tripletornado,16,1,705,4,4,12,prime,sharp,drivewiper,,,,jetpack,18,0,279,3,5,3,sharp,prime,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,3,,,113,profreshional_1,60,profreshional_1,80,68,2646,,,,216,81,2.05,50,,low,,17,21,27,,,high,griller,18,20,20,"{""tripletornado"":1}",,low,,20,27,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,744,4,3,4,drivewiper,prime,rapid_elite,,,,hopsonar,13,6,765,2,3,9,rapid_elite,sharp,drivewiper,,,,tripletornado,33,0,511,3,5,7,sharp,drivewiper,prime,,,,kanitank,7,8,626,5,3,5,prime,rapid_elite,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,1,4,,,112,profreshional_1,80,profreshional_1,70,40,1713,,,,98,48,2.05,0,,high,,17,23,33,"{""hopsonar"":1,""jetpack"":1}",,normal,griller,18,17,25,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,257,4,3,2,prime,drivewiper,,,,,jetpack,13,0,478,5,0,7,sharp,rapid_elite,,,,,tripletornado,8,0,462,1,4,7,rapid_elite,prime,,,,,hopsonar,10,1,516,1,4,3,drivewiper,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,5,,,110,profreshional_1,70,profreshional_1,70,53,2193,,,,129,63,2.05,0,,normal,,17,17,30,"{""sameride"":1}",,low,,18,19,36,"{""jetpack"":1,""megaphone51"":1}",,normal,,20,17,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,5,6,641,3,2,6,rapid_elite,drivewiper,prime,,,,sameride,24,0,538,2,3,8,prime,sharp,drivewiper,,,,megaphone51,9,1,534,4,2,7,sharp,prime,rapid_elite,,,,jetpack,15,2,480,1,3,9,drivewiper,rapid_elite,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,TRUE,3,5,,,110,profreshional_1,70,profreshional_1,90,74,3230,,,,234,90,2.05,50,,low,cohock_charge,17,19,27,,,normal,,18,32,33,,,high,,20,23,24,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,775,4,3,6,drivewiper,prime,sharp,,,,megaphone51,11,0,647,4,3,9,sharp,drivewiper,rapid_elite,,,,hopsonar,26,0,754,1,5,5,rapid_elite,sharp,prime,,,,kanitank,14,4,1054,5,3,7,prime,rapid_elite,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,2,5,,,114,profreshional_1,90,profreshional_1,90,65,2088,,,,153,75,2.05,0,,low,giant_tornado,17,36,60,"{""megaphone51"":1}",,normal,mudmouth_eruption,18,21,29,"{""megaphone51"":1}",,low,,20,8,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,8,15,538,1,3,2,rapid_elite,prime,drivewiper,,,,hopsonar,30,1,427,0,0,1,prime,drivewiper,sharp,,,,kanitank,11,24,494,1,2,3,drivewiper,sharp,rapid_elite,,,,megaphone51,16,22,629,3,0,2,sharp,rapid_elite,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,5,,,119,profreshional_1,90,profreshional_1,70,16,557,,,,36,18,2.05,0,,normal,fog,17,16,26,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,121,1,1,0,drivewiper,,,,,,kanitank,5,3,102,0,1,4,rapid_elite,,,,,,tripletornado,6,0,158,1,0,3,sharp,,,,,,jetpack,1,1,176,1,1,2,prime,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-26T16:00:00+00:00,1.2.0,normal,dam,FALSE,0,5,,,108,profreshional_1,70,profreshional_1,50,19,735,,,,44,22,2.00,0,,high,,16,19,24,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,163,0,1,1,drivewiper,,,,,,hopsonar,5,0,221,0,0,3,sharp,,,,,,nicedama,3,0,164,1,0,2,prime,,,,,,tripletornado,5,1,187,0,0,2,rapid_elite,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,0,,,103,profreshional_1,40,profreshional_1,60,107,2872,,,,298,121,2.05,50,,normal,griller,16,44,45,"{""megaphone51"":1,""tripletornado"":1}",,high,mudmouth_eruption,17,41,41,,,normal,,19,22,33,,,,,,,,,,,,,,,,,,,,,,,jetpack,26,1,586,2,2,5,kuma_blaster,kuma_blaster,dualsweeper,,,,sameride,31,6,559,0,1,5,kuma_blaster,promodeler_mg,52gal,,,,megaphone51,26,5,789,2,0,7,bold,kuma_blaster,52gal,,,,tripletornado,24,1,938,1,2,7,parashelter,bamboo14mk1,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,112,profreshional_1,60,profreshional_1,80,76,2299,,,,228,87,2.05,50,,normal,,17,18,27,,,low,giant_tornado,18,36,60,"{""sameride"":1}",,low,,20,22,33,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,6,725,4,1,6,kuma_blaster,rapid_elite,barrelspinner,,,,nicedama,10,28,499,1,0,10,barrelspinner,kelvin525,rapid,,,,hopsonar,25,14,316,3,3,4,kelvin525,campingshelter,kuma_blaster,,,,sameride,10,16,759,0,4,0,dynamo,bucketslosher,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,116,profreshional_1,80,profreshional_2,40,73,2636,,,,230,86,2.10,50,,low,,17,24,33,,,normal,,18,28,30,"{""nicedama"":1}",,normal,,20,21,33,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,4,542,2,1,6,kuma_blaster,kuma_blaster,splatcharger,,,,nicedama,16,10,979,3,1,17,kuma_blaster,pablo,bold,,,,jetpack,20,1,604,1,2,5,bottlegeyser,bucketslosher,squiclean_a,,,,megaphone51,20,1,511,1,3,8,kuma_blaster,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,3,,,128,profreshional_2,40,profreshional_2,40,63,3353,,,,165,79,2.10,0,,low,,18,27,36,"{""megaphone51"":1}",,normal,mudmouth_eruption,20,29,29,,,high,,22,7,27,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,670,4,3,3,kuma_blaster,nova,lact450,,,,tripletornado,7,12,864,2,2,6,kuma_blaster,promodeler_mg,kelvin525,,,,kanitank,23,0,799,2,3,7,kuma_blaster,jetsweeper,sputtery,,,,hopsonar,14,6,1020,4,4,6,kuma_blaster,nova,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,,,129,profreshional_2,40,profreshional_2,60,74,2258,,,,232,85,2.15,50,,normal,,18,22,27,,,normal,,20,24,36,"{""nicedama"":1}",,normal,,22,28,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,586,1,1,5,parashelter,pablo,l3reelgun,,,,kanitank,19,10,456,2,1,6,l3reelgun,screwslosher,quadhopper_black,,,,sameride,10,4,607,0,1,8,bucketslosher,lact450,explosher,,,,nicedama,21,4,609,1,1,12,rapid,nova,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,5,,,133,profreshional_2,60,profreshional_2,60,70,2078,,,,172,80,2.15,0,,normal,,19,20,30,,,low,giant_tornado,20,36,64,,,normal,,22,14,39,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,277,3,3,2,hotblaster,furo,variableroller,,,,kanitank,9,17,857,4,2,12,hotblaster,kuma_blaster,hokusai,,,,sameride,16,24,438,0,2,6,sharp,squiclean_a,jimuwiper,,,,hopsonar,14,24,506,2,2,6,spygadget,kuma_blaster,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,133,profreshional_2,40,profreshional_2,30,35,1255,,,,86,41,2.10,0,,normal,,19,21,27,"{""jetpack"":1}",,normal,,20,14,33,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,250,0,3,4,h3reelgun,nzap85,,,,,jetpack,8,0,351,2,2,3,nzap85,h3reelgun,,,,,kanitank,8,4,235,4,1,7,hydra,pablo,,,,,megaphone51,8,2,419,2,2,6,pablo,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,1,,,105,profreshional_2,30,profreshional_1,60,84,3399,,,,254,100,2.05,50,,normal,,16,30,33,,,high,goldie_seeking,17,29,31,"{""kanitank"":1}",,high,mudmouth_eruption,19,25,35,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,4,832,1,3,4,hydra,h3reelgun,pablo,,,,nicedama,21,8,1202,3,0,7,nzap85,hydra,h3reelgun,,,,kanitank,19,6,823,0,2,2,pablo,nzap85,hydra,,,,sameride,24,3,542,1,0,3,h3reelgun,pablo,nzap85,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,2,,,109,profreshional_1,60,profreshional_1,50,45,1247,,,,102,51,2.00,0,,low,,16,30,30,,,normal,,18,15,24,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,4,256,0,2,3,h3reelgun,hydra,,,,,kanitank,13,0,159,1,3,3,pablo,h3reelgun,,,,,sameride,12,4,357,5,1,8,hydra,nzap85,,,,,jetpack,10,2,475,1,1,4,nzap85,pablo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,3,,,110,profreshional_1,50,profreshional_1,40,50,1444,,,,114,57,2.00,0,,low,,17,33,33,"{""megaphone51"":1}",,normal,,18,17,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,1,486,2,0,6,nzap85,pablo,,,,,nicedama,14,2,201,1,2,2,pablo,h3reelgun,,,,,megaphone51,10,6,488,1,1,8,hydra,nzap85,,,,,jetpack,8,3,269,0,1,2,h3reelgun,hydra,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-31T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,4,,,108,profreshional_1,40,profreshional_1,60,71,2527,,,,220,83,2.05,50,,normal,,16,16,27,,,high,,17,17,27,"{""kanitank"":1,""nicedama"":1}",,low,,19,38,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,566,1,3,6,hydra,nzap85,pablo,,,,nicedama,13,6,633,1,2,5,nzap85,pablo,h3reelgun,,,,kanitank,12,3,735,5,3,14,pablo,h3reelgun,hydra,,,,hopsonar,20,2,593,4,3,8,h3reelgun,hydra,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"