# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,1,,,81,,,overachiever,60,56,2687,,,,177,69,1.85,50,,high,,13,20,24,,,normal,,14,16,27,"{""sameride"":2}",,high,,16,20,30,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,523,3,2,1,spygadget,soytuber,squiclean_a,,,,tripletornado,19,4,913,10,2,7,wakaba,h3reelgun,splatspinner,,,,nicedama,16,3,690,1,7,12,wakaba,carbon,kelvin525,,,,sameride,9,5,561,4,7,5,hissen,l3reelgun,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,82,overachiever,60,overachiever,60,48,3272,,,,168,64,1.85,50,,normal,,13,17,27,"{""megaphone51"":1}",,normal,,14,15,21,"{""jetpack"":1,""megaphone51"":1}",,normal,,16,16,27,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,534,0,3,5,kuma_shelter,campingshelter,carbon,,,,sameride,22,3,942,7,1,5,maneuver,kugelschreiber,clashblaster,,,,jetpack,8,2,744,5,5,9,nova,kelvin525,hotblaster,,,,megaphone51,5,6,1052,4,7,5,hotblaster,kuma_shelter,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,3,,,83,overachiever,60,overachiever,60,68,3005,,,,203,83,1.85,50,,normal,,13,24,24,,,high,,14,21,24,"{""sameride"":1}",,normal,,16,23,30,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,713,2,0,3,campingshelter,bucketslosher,nova,,,,sameride,12,4,792,0,6,7,52gal,kuma_shelter,dualsweeper,,,,nicedama,32,6,941,7,1,11,kuma_shelter,kuma_shelter,bucketslosher,,,,kanitank,14,1,559,1,3,7,96gal,splatspinner,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,4,tatsu,FALSE,86,overachiever,60,overachiever,80,66,4182,0,0,4,259,86,1.85,100,,normal,,13,23,27,"{""megaphone51"":1}",,normal,,14,16,27,"{""megaphone51"":1}",,normal,,16,27,36,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,18,2,755,2,4,8,rapid_elite,splatroller,spaceshooter,,,kuma_shelter,megaphone51,10,4,887,3,5,3,hokusai,barrelspinner,parashelter,,,explosher,jetpack,22,3,1112,7,1,13,kuma_shelter,bamboo14mk1,liter4k,,,rapid,hopsonar,16,5,1428,3,5,11,kuma_shelter,nova,tristringer,,,rapid,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,0,0,,,76,overachiever,80,overachiever,60,6,496,,,,14,8,1.85,0,,normal,,12,6,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,197,0,0,3,promodeler_mg,,,,,,megaphone51,1,0,108,0,1,2,nautilus47,,,,,,tripletornado,1,0,40,2,0,1,quadhopper_black,,,,,,hopsonar,1,0,151,0,1,0,kuma_shelter,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,1,,,73,overachiever,60,overachiever,50,39,1825,,,,88,48,1.85,0,,normal,,12,19,21,,,normal,,13,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,587,1,1,2,explosher,kuma_shelter,,,,,hopsonar,5,1,688,1,2,4,kuma_shelter,kuma_shelter,,,,,sameride,11,4,338,2,1,4,kuma_shelter,furo,,,,,jetpack,15,0,212,0,0,6,kuma_shelter,rapid,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,2,,,67,overachiever,50,overachiever,70,58,2926,,,,183,72,1.85,50,,high,,11,16,21,,,normal,,12,18,24,,,normal,,14,24,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,0,885,4,0,5,kuma_shelter,clashblaster,kelvin525,,,,tripletornado,27,1,376,1,3,10,sputtery,h3reelgun,96gal,,,,hopsonar,9,3,784,4,3,7,clashblaster,kuma_shelter,splatspinner,,,,jetpack,9,4,881,0,3,6,drivewiper,hissen,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,3,,,70,overachiever,70,overachiever,70,47,2276,,,,107,58,1.85,0,,normal,,12,12,15,,,normal,,13,19,24,,,high,,15,16,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,539,0,2,5,kuma_shelter,rapid_elite,hissen,,,,megaphone51,12,0,394,4,3,3,52gal,kugelschreiber,sshooter,,,,tripletornado,15,1,795,5,2,8,splatroller,kuma_shelter,jetsweeper,,,,hopsonar,13,5,548,1,3,4,pablo,carbon,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-12T16:00:00+00:00,3.0.1,normal,donburako,FALSE,1,0,,,67,overachiever,20,overachiever,10,16,1069,,,,37,21,1.80,0,,high,,11,16,21,,,low,fog,12,0,17,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,1,360,2,2,3,jimuwiper,rpen_5h,,,,,hopsonar,5,1,181,4,4,3,kelvin525,l3reelgun,,,,,megaphone51,6,0,429,5,3,4,l3reelgun,jimuwiper,,,,,nicedama,4,0,99,2,4,0,rpen_5h,kelvin525,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,0,,,,,,,,,3,393,,,,8,4,2.00,0,60,low,,4,3,9,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,215,1,2,1,sshooter,,,,,,megaphone51,1,0,178,2,1,2,splatcharger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,9,638,,,,24,12,2.00,0,60,low,,4,9,12,"{""nicedama"":1}",80,normal,griller,6,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,209,0,1,0,hotblaster,hotblaster,,,,,nicedama,3,5,429,1,0,4,sshooter,sshooter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,17,1287,,,,46,23,2.00,0,60,low,,7,8,15,"{""megaphone51"":1}",60,normal,griller,8,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,1,333,3,1,4,sshooter,sshooter,,,,,megaphone51,4,0,347,1,4,6,splatcharger,splatcharger,,,,,jetpack,9,1,607,2,1,0,splatroller,splatroller,,,,,,,,,,,,,,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,32,1951,,,,82,41,2.00,0,60,low,,7,18,21,,100,normal,griller,11,13,25,"{""kanitank"":1}",100,high,,13,1,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,662,2,2,5,hotblaster,hotblaster,hotblaster,,,,megaphone51,11,0,535,0,3,10,splatcharger,splatcharger,splatcharger,,,,jetpack,11,10,754,4,1,7,splatroller,splatroller,splatroller,,,,,,,,,,,,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,1,,,,,,,,,32,1765,,,,80,40,2.00,0,60,low,,10,21,21,,120,normal,griller,18,11,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,2,468,0,2,2,hotblaster,hotblaster,,,,,megaphone51,12,0,266,2,0,1,splatcharger,splatcharger,,,,,jetpack,4,6,676,2,1,5,splatroller,splatroller,,,,,nicedama,6,9,355,1,2,3,sshooter,sshooter,,,,,"{""grill"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,90,4160,,,,220,110,2.00,0,60,low,,10,11,18,,60,normal,griller,11,17,25,,90,high,,16,17,27,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",90,normal,goldie_seeking,16,28,38,,120,normal,,20,17,36,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,kanitank,20,2,1045,6,2,5,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,37,2,960,2,4,6,sshooter,sshooter,sshooter,sshooter,sshooter,,megaphone51,15,4,682,3,3,9,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,jetpack,18,9,1473,2,4,10,splatroller,splatroller,splatroller,splatroller,splatroller,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,72,3816,,,,182,91,2.00,0,60,low,,10,12,21,,60,normal,griller,11,13,25,,60,high,,13,14,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",60,normal,goldie_seeking,13,21,33,,90,normal,,16,12,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,kanitank,17,3,776,4,2,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,nicedama,15,2,979,2,5,5,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,22,10,1486,4,2,12,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,18,1,575,3,4,9,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,78,4057,,,,246,98,2.00,50,60,low,,10,12,21,,60,normal,griller,11,12,30,,60,high,,13,17,33,,60,normal,goldie_seeking,13,20,33,,90,normal,,16,17,33,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,kanitank,18,2,802,0,2,8,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,jetpack,12,16,1634,2,0,9,splatroller,splatroller,splatroller,splatroller,splatroller,,megaphone51,30,0,715,0,1,10,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,18,4,906,1,0,7,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,50,2681,,,,126,63,2.00,0,60,low,,10,19,21,,90,normal,griller,14,17,30,"{""nicedama"":1}",90,high,,16,14,30,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,1,437,1,1,4,hotblaster,hotblaster,hotblaster,,,,jetpack,8,5,1199,3,1,7,splatroller,splatroller,splatroller,,,,megaphone51,16,3,370,1,3,6,splatcharger,splatcharger,splatcharger,,,,nicedama,11,2,675,3,3,5,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,2,,,,,,,,,49,2632,,,,124,62,2.00,0,60,low,,10,18,21,,90,normal,griller,14,17,30,"{""megaphone51"":1}",90,high,,16,14,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,444,2,1,9,splatroller,splatroller,splatroller,,,,kanitank,17,1,735,1,2,5,hotblaster,hotblaster,hotblaster,,,,megaphone51,8,2,364,0,1,0,splatcharger,splatcharger,splatcharger,,,,nicedama,13,5,1089,2,1,8,sshooter,sshooter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,TRUE,5,,,,,,,,,82,3772,,,,250,100,2.00,50,60,low,,10,14,21,,60,normal,griller,11,15,30,,60,high,,13,13,24,"{""nicedama"":1}",60,normal,goldie_seeking,13,20,35,,90,normal,,16,20,33,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,jetpack,20,2,786,3,3,6,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,26,8,921,2,2,10,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,megaphone51,12,3,505,0,2,6,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,24,13,1560,4,2,13,sshooter,sshooter,sshooter,sshooter,sshooter,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,eggstra_work,aramaki,FALSE,4,,,,,,,,,91,3967,,,,220,110,2.00,0,60,low,,10,14,18,,60,normal,griller,11,15,30,,60,high,,13,21,24,"{""nicedama"":1}",90,normal,goldie_seeking,16,29,35,,120,normal,,20,12,36,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,megaphone51,11,0,302,1,3,4,splatcharger,splatcharger,splatcharger,splatcharger,splatcharger,,nicedama,29,8,1659,6,0,11,sshooter,sshooter,sshooter,sshooter,sshooter,,jetpack,28,4,1219,1,3,9,splatroller,splatroller,splatroller,splatroller,splatroller,,kanitank,23,1,787,1,3,4,hotblaster,hotblaster,hotblaster,hotblaster,hotblaster,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,68,,,overachiever,60,54,2096,,,,168,64,1.85,50,,normal,,11,13,18,"{""megaphone51"":1}",,normal,mudmouth_eruption,12,23,29,"{""megaphone51"":1}",,high,,14,18,33,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,465,4,1,5,h3reelgun,jetsweeper,carbon,,,,nicedama,12,1,618,1,3,5,carbon,maneuver,h3reelgun,,,,tripletornado,17,3,515,4,2,6,jetsweeper,carbon,maneuver,,,,megaphone51,13,0,498,1,4,6,maneuver,h3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"