# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,0,,,157,profreshional_3,40,profreshional_3,20,28,3141,,,,94,43,2.20,0,,high,rush,21,28,60,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,406,1,2,5,sshooter,,,,,,hopsonar,9,0,562,3,2,1,liter4k,,,,,,jetpack,1,1,1518,2,0,14,variableroller,,,,,,kanitank,6,0,655,0,2,2,pablo,,,,,,"{""kin_shake"":{""appearances"":22,""defeated"":20}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,1,,,141,profreshional_3,20,profreshional_3,0,18,725,,,,46,21,2.20,0,,high,,20,18,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,180,2,2,4,sshooter,,,,,,nicedama,4,0,217,2,1,2,pablo,,,,,,sameride,2,0,99,2,1,1,liter4k,,,,,,jetpack,5,0,229,1,3,2,variableroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,142,profreshional_3,0,profreshional_3,0,75,2279,,,,189,86,2.20,0,,normal,,20,21,27,"{""nicedama"":1}",,normal,,21,32,39,"{""hopsonar"":1,""sameride"":1}",,normal,,23,22,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,365,1,4,10,liter4k,sshooter,variableroller,,,,hopsonar,22,0,320,1,5,8,sshooter,pablo,liter4k,,,,nicedama,9,0,627,5,4,6,pablo,variableroller,sshooter,,,,sameride,11,1,967,7,1,13,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,3,,,138,profreshional_2,50,profreshional_2,40,50,1390,,,,117,56,2.10,0,,normal,,19,31,36,,,normal,,21,19,30,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,322,1,2,5,liter4k,variableroller,,,,,tripletornado,13,3,254,3,3,6,pablo,sshooter,,,,,hopsonar,6,7,427,4,1,4,variableroller,pablo,,,,,kanitank,9,0,387,1,3,8,sshooter,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,127,profreshional_2,40,profreshional_2,30,54,1780,,,,130,62,2.10,0,,high,,18,36,39,,,normal,,20,18,21,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,364,2,3,5,pablo,variableroller,,,,,nicedama,15,2,261,0,2,5,liter4k,sshooter,,,,,tripletornado,9,0,618,7,1,6,variableroller,liter4k,,,,,megaphone51,15,0,537,0,3,6,sshooter,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,124,profreshional_2,30,profreshional_2,50,87,3484,0,0,7,323,104,2.15,50,,normal,,18,21,27,,,normal,,19,23,36,"{""nicedama"":2,""sameride"":2,""tripletornado"":1}",,low,mothership,21,43,46,"{""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,37,3,613,4,8,5,sshooter,liter4k,variableroller,,,pablo,sameride,16,6,859,5,3,13,liter4k,variableroller,pablo,,,sshooter,tripletornado,7,4,1335,5,3,9,pablo,sshooter,liter4k,,,variableroller,nicedama,27,1,677,5,5,4,variableroller,pablo,sshooter,,,liter4k,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,111,profreshional_2,50,profreshional_2,70,77,2617,,,,243,90,2.15,50,,low,,17,21,24,,,high,,18,33,33,"{""hopsonar"":1}",,high,,20,23,30,"{""hopsonar"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,0,469,4,3,6,variableroller,liter4k,sshooter,,,,hopsonar,12,0,902,4,7,5,pablo,variableroller,liter4k,,,,sameride,11,1,727,4,6,6,sshooter,pablo,variableroller,,,,kanitank,24,1,519,5,1,12,liter4k,sshooter,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,119,profreshional_2,70,profreshional_2,70,77,2052,,,,187,87,2.15,0,,normal,,17,27,36,,,high,mothership,19,36,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,21,14,21,,,,,,,,,,,,,,,,,,,,,,,kanitank,31,1,471,1,3,4,pablo,sshooter,variableroller,,,,jetpack,14,0,614,1,0,6,liter4k,variableroller,sshooter,,,,tripletornado,13,3,522,1,2,3,variableroller,pablo,liter4k,,,,hopsonar,19,1,445,3,1,8,sshooter,liter4k,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,142,profreshional_2,70,profreshional_2,70,67,2137,,,,165,77,2.15,0,,normal,,20,21,30,,,normal,mudmouth_eruption,21,24,25,,,normal,griller,23,22,25,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,0,499,2,6,6,liter4k,pablo,variableroller,,,,megaphone51,16,0,456,3,5,3,sshooter,variableroller,liter4k,,,,sameride,22,4,672,8,2,6,variableroller,sshooter,pablo,,,,hopsonar,11,5,510,5,5,7,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,134,profreshional_2,70,profreshional_2,90,97,2817,,,,288,111,2.15,50,,high,,19,33,36,,,normal,,20,40,45,"{""hopsonar"":1,""tripletornado"":1}",,high,,22,24,27,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,600,3,3,7,variableroller,liter4k,pablo,,,,tripletornado,11,0,756,2,6,7,pablo,variableroller,sshooter,,,,hopsonar,25,0,913,3,1,15,sshooter,pablo,liter4k,,,,nicedama,24,3,548,5,3,9,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,4,,,135,profreshional_2,70,profreshional_2,60,55,1219,,,,131,61,2.15,0,,low,giant_tornado,19,34,64,,,normal,,20,21,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,25,8,257,2,1,6,pablo,sshooter,,,,,tripletornado,21,0,255,0,0,0,liter4k,variableroller,,,,,megaphone51,3,23,219,0,1,4,variableroller,pablo,,,,,jetpack,6,13,488,1,1,0,sshooter,liter4k,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,131,profreshional_2,60,profreshional_2,60,57,2828,,,,152,71,2.15,0,,low,,19,26,30,,,normal,rush,20,22,30,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,22,9,24,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,34,0,798,8,4,3,variableroller,sshooter,liter4k,,,,megaphone51,5,3,458,3,4,4,pablo,liter4k,variableroller,,,,kanitank,5,2,659,4,3,11,liter4k,pablo,sshooter,,,,nicedama,13,2,913,3,7,12,sshooter,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,,,123,profreshional_2,40,profreshional_2,60,74,2563,,,,234,86,2.15,50,,low,,18,22,33,"{""kanitank"":1}",,low,,19,24,36,"{""kanitank"":1,""sameride"":1}",,high,,21,28,33,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,2,606,6,6,11,liter4k,sshooter,pablo,,,,sameride,18,3,498,4,3,4,pablo,variableroller,liter4k,,,,kanitank,8,2,678,1,2,12,sshooter,pablo,variableroller,,,,hopsonar,11,0,781,5,5,8,variableroller,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,131,profreshional_2,60,profreshional_2,40,19,821,,,,48,23,2.10,0,,low,,19,19,30,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,7,161,1,0,1,sshooter,,,,,,tripletornado,11,0,171,0,0,0,variableroller,,,,,,megaphone51,1,0,255,0,0,7,liter4k,,,,,,kanitank,2,2,234,0,1,0,pablo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,5,,,127,profreshional_2,40,profreshional_2,40,66,2359,,,,161,77,2.10,0,,high,,18,21,30,"{""kanitank"":1,""nicedama"":1}",,high,,20,29,36,"{""nicedama"":1}",,low,,22,16,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,574,3,10,9,sshooter,variableroller,liter4k,,,,tripletornado,16,0,717,9,5,7,variableroller,sshooter,pablo,,,,nicedama,4,1,580,6,6,8,liter4k,pablo,variableroller,,,,kanitank,21,4,488,7,4,7,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,5,,,118,profreshional_2,40,profreshional_2,20,16,694,,,,39,19,2.10,0,,normal,griller,17,16,25,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,238,1,2,1,variableroller,,,,,,nicedama,3,0,159,0,3,1,pablo,,,,,,hopsonar,0,0,106,3,0,1,liter4k,,,,,,megaphone51,4,0,191,2,1,1,sshooter,,,,,,"{""grill"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,5,yokozuna,FALSE,113,profreshional_2,20,profreshional_2,40,74,3083,0,0,6,286,89,2.10,50,,low,giant_tornado,17,30,60,,,low,,18,21,30,"{""megaphone51"":1,""nicedama"":1}",,low,,20,23,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",tripletornado,25,10,775,1,9,10,pablo,variableroller,liter4k,,,sshooter,nicedama,29,0,592,8,7,10,variableroller,liter4k,sshooter,,,pablo,megaphone51,10,14,860,10,6,4,sshooter,pablo,variableroller,,,liter4k,kanitank,10,20,856,10,7,4,liter4k,sshooter,pablo,,,variableroller,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,121,profreshional_2,40,profreshional_2,30,44,1349,,,,105,50,2.10,0,,high,,18,28,33,,,normal,,19,16,21,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,275,6,3,5,pablo,sshooter,,,,,nicedama,7,1,406,2,1,6,liter4k,variableroller,,,,,megaphone51,14,2,303,2,4,7,sshooter,liter4k,,,,,kanitank,6,1,365,1,3,2,variableroller,pablo,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,120,profreshional_2,30,profreshional_2,50,93,2316,,,,273,104,2.15,50,,normal,fog,18,27,32,,,normal,,19,27,30,"{""nicedama"":1}",,high,mudmouth_eruption,21,39,40,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,3,369,3,5,9,variableroller,liter4k,pablo,,,,hopsonar,20,4,804,5,3,7,liter4k,sshooter,variableroller,,,,kanitank,21,4,556,2,1,5,pablo,variableroller,sshooter,,,,nicedama,15,0,587,3,4,5,sshooter,pablo,liter4k,,,,"{""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,143,profreshional_2,30,profreshional_2,50,89,3799,,,,280,107,2.15,50,,normal,,20,22,24,"{""nicedama"":1}",,normal,griller,21,34,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,cohock_charge,23,33,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,38,2,504,1,5,7,sshooter,liter4k,pablo,,,,kanitank,21,10,668,1,4,7,pablo,sshooter,variableroller,,,,nicedama,15,1,1075,6,1,9,liter4k,variableroller,sshooter,,,,hopsonar,15,0,1552,6,4,12,variableroller,pablo,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,143,profreshional_2,50,profreshional_2,70,103,3017,,,,303,118,2.15,50,,low,,20,28,39,,,high,,21,45,45,"{""megaphone51"":2}",,normal,,23,30,39,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,894,1,7,10,pablo,variableroller,sshooter,,,,sameride,20,2,692,2,3,13,sshooter,pablo,liter4k,,,,nicedama,21,1,713,8,1,12,variableroller,liter4k,pablo,,,,megaphone51,34,5,718,2,2,7,liter4k,sshooter,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,,,127,profreshional_2,70,profreshional_2,90,98,2672,,,,288,111,2.15,50,,high,,18,30,36,,,high,mudmouth_eruption,19,45,46,,,normal,,21,23,33,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,41,0,409,4,5,7,pablo,sshooter,liter4k,,,,nicedama,21,1,780,4,7,9,variableroller,pablo,sshooter,,,,hopsonar,11,1,1028,6,3,8,sshooter,liter4k,variableroller,,,,megaphone51,25,0,455,4,3,6,liter4k,variableroller,pablo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"