# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,12,apprentice,40,apprentice,60,26,878,,,,96,30,1.55,50,,normal,,6,7,9,"{""tripletornado"":1}",,normal,,7,11,12,"{""sameride"":1,""tripletornado"":1}",,normal,,6,8,9,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,0,269,1,1,4,fincent,splatcharger,nova,,,,kanitank,10,0,252,2,0,2,nova,prime,fincent,,,,sameride,4,0,137,0,3,0,splatcharger,nova,prime,,,,hopsonar,5,0,220,2,1,2,prime,fincent,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,1,,,15,apprentice,60,apprentice,40,1,149,,,,1,1,1.50,0,,normal,,6,1,3,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,51,1,1,1,splatcharger,,,,,,hopsonar,0,0,5,2,2,0,prime,,,,,,tripletornado,0,0,22,0,0,0,nova,,,,,,sameride,0,0,71,1,1,0,fincent,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,2,,,11,apprentice,40,apprentice,60,24,1025,,,,94,29,1.55,50,,high,,5,9,9,,,normal,,6,7,9,"{""jetpack"":1}",,normal,,7,8,9,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,401,0,2,4,prime,nova,splatcharger,,,,kanitank,8,0,306,3,0,0,fincent,prime,nova,,,,sameride,3,0,180,1,3,3,splatcharger,fincent,prime,,,,megaphone51,4,0,138,1,0,2,nova,splatcharger,fincent,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,3,,,15,apprentice,60,apprentice,60,21,763,,,,37,24,1.55,0,,normal,,6,8,9,"{""jetpack"":1}",,normal,,7,7,9,,,low,,8,6,12,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,354,5,2,3,prime,fincent,nova,,,,jetpack,6,0,145,2,3,3,splatcharger,nova,fincent,,,,sameride,2,0,79,0,2,1,nova,prime,splatcharger,,,,nicedama,5,0,185,2,2,4,fincent,splatcharger,prime,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,2,4,,,11,apprentice,60,apprentice,60,20,1524,,,,41,27,1.55,0,,normal,,5,6,9,"{""megaphone51"":2,""tripletornado"":2}",,high,,6,8,9,,,normal,,7,6,9,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,681,1,3,7,prime,nova,fincent,,,,megaphone51,3,0,56,0,4,1,nova,splatcharger,prime,,,,tripletornado,4,2,542,3,1,3,splatcharger,fincent,nova,,,,hopsonar,6,1,245,4,0,1,fincent,prime,splatcharger,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,9,apprentice,60,apprentice,80,25,1853,0,0,11,152,34,1.55,100,,normal,,5,9,9,,,normal,,6,7,9,,,normal,,7,9,12,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,6,"{""hopsonar"":1,""megaphone51"":1}",hopsonar,7,0,539,1,0,7,nova,fincent,prime,,,splatcharger,sameride,5,1,289,0,2,2,prime,splatcharger,fincent,,,nova,megaphone51,4,1,633,3,0,1,splatcharger,prime,nova,,,fincent,tripletornado,9,0,392,1,3,2,fincent,nova,splatcharger,,,prime,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,TRUE,3,0,,,13,apprentice,80,part_timer,40,26,1085,,,,99,31,1.60,50,,normal,,6,9,9,"{""nicedama"":1}",,normal,,7,9,9,,,normal,,8,8,15,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,3,247,4,0,4,prime,splatcharger,nova,,,,kanitank,11,0,226,2,3,5,splatcharger,prime,fincent,,,,megaphone51,1,0,432,0,2,2,fincent,nova,prime,,,,nicedama,5,1,180,1,2,1,nova,fincent,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-03T00:00:00+00:00,5.1.0,normal,donburako,FALSE,0,1,,,18,part_timer,40,part_timer,20,6,230,,,,11,7,1.60,0,,normal,,7,6,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,61,0,1,2,splatcharger,,,,,,tripletornado,2,0,59,1,0,1,nova,,,,,,kanitank,1,0,64,1,0,0,prime,,,,,,sameride,1,0,46,0,1,0,fincent,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,312,,,eggsecutive_vp,770,103,4121,,,,375,123,3.05,0,,normal,,29,33,69,,,high,,31,46,90,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,fog,34,24,81,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,0,1107,0,3,18,kuma_slosher,kuma_stringer,kuma_charger,,,,tripletornado,31,8,1013,5,1,17,kuma_stringer,kuma_stringer,kuma_shelter,,,,kanitank,23,4,814,1,3,21,kuma_charger,kuma_stringer,kuma_wiper,,,,hopsonar,32,3,1187,3,2,21,kuma_maneuver,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":14,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,312,eggsecutive_vp,770,eggsecutive_vp,790,107,4235,,,,440,128,3.05,50,,normal,,29,33,78,,,low,,31,33,84,,,normal,,34,41,97,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,0,1339,1,0,23,kuma_shelter,kuma_charger,kuma_blaster,,,,megaphone51,26,4,1080,1,0,23,kuma_slosher,kuma_charger,kuma_wiper,,,,kanitank,24,3,1159,0,0,30,kuma_shelter,kuma_slosher,kuma_slosher,,,,jetpack,28,1,657,0,2,15,kuma_maneuver,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":14,""defeated"":13},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":14,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":13}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,316,eggsecutive_vp,790,eggsecutive_vp,810,121,4959,,,,499,145,3.10,50,,low,cohock_charge,29,34,81,,,low,giant_tornado,31,46,48,,,high,goldie_seeking,34,41,54,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,20,776,0,1,6,kuma_blaster,kuma_shelter,kuma_stringer,,,,tripletornado,42,6,1392,1,1,9,kuma_charger,kuma_charger,kuma_blaster,,,,jetpack,26,8,1837,0,1,10,kuma_charger,kuma_wiper,kuma_wiper,,,,megaphone51,28,15,954,2,0,4,kuma_blaster,kuma_wiper,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,0,4,,,320,eggsecutive_vp,810,eggsecutive_vp,790,23,1128,,,,85,28,3.05,0,,normal,,29,23,69,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,320,0,1,6,kuma_slosher,,,,,,jetpack,8,0,261,1,0,7,kuma_maneuver,,,,,,nicedama,6,0,283,1,1,7,kuma_stringer,,,,,,hopsonar,5,1,264,1,1,4,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,316,eggsecutive_vp,790,eggsecutive_vp,810,107,5596,0,1,12,515,134,3.10,100,,high,,29,39,75,"{""hopsonar"":1}",,normal,,31,33,63,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,low,,34,35,90,,,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,26,0,1255,3,3,13,kuma_shelter,kuma_maneuver,kuma_shelter,,,kuma_wiper,tripletornado,35,1,1841,2,1,35,kuma_blaster,kuma_maneuver,kuma_stringer,,,kuma_maneuver,megaphone51,19,9,1245,3,2,20,kuma_stringer,kuma_stringer,kuma_maneuver,,,kuma_maneuver,kanitank,27,3,1255,2,4,21,kuma_slosher,kuma_stringer,kuma_wiper,,,kuma_charger,"{""bakudan"":{""appearances"":17,""defeated"":16},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,0,,,320,eggsecutive_vp,810,eggsecutive_vp,830,128,5298,,,,527,154,3.10,50,,low,fog,29,41,90,,,normal,,31,50,84,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,34,37,51,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,1252,4,1,20,kuma_shelter,kuma_shelter,kuma_shelter,,,,kanitank,29,1,1091,0,4,12,kuma_maneuver,kuma_charger,kuma_stringer,,,,hopsonar,36,0,1872,3,1,16,kuma_slosher,kuma_wiper,kuma_slosher,,,,megaphone51,38,6,1083,2,3,22,kuma_charger,kuma_slosher,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":23,""defeated"":22},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,2,1,,,324,eggsecutive_vp,830,eggsecutive_vp,830,108,3169,,,,381,123,3.10,0,,normal,,29,39,78,"{""hopsonar"":1}",,low,,31,36,78,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,34,33,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,677,1,2,17,kuma_wiper,kuma_shelter,kuma_charger,,,,nicedama,19,4,745,2,4,13,kuma_blaster,kuma_blaster,kuma_slosher,,,,hopsonar,32,0,920,2,2,17,kuma_shelter,kuma_maneuver,kuma_slosher,,,,jetpack,26,3,827,5,2,25,kuma_shelter,kuma_maneuver,kuma_shelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,324,eggsecutive_vp,830,eggsecutive_vp,850,125,4348,,,,509,146,3.15,50,,low,,29,43,81,,,low,cohock_charge,31,40,81,"{""megaphone51"":1,""nicedama"":1}",,normal,,34,42,96,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,0,1122,3,1,16,kuma_maneuver,kuma_wiper,kuma_stringer,,,,kanitank,36,4,871,0,1,30,kuma_blaster,kuma_shelter,kuma_charger,,,,megaphone51,31,5,1083,1,1,20,kuma_slosher,kuma_stringer,kuma_stringer,,,,tripletornado,30,1,1272,2,3,29,kuma_wiper,kuma_wiper,kuma_maneuver,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,yokozuna,TRUE,328,eggsecutive_vp,850,eggsecutive_vp,870,111,4796,1,5,6,522,134,3.15,100,,low,giant_tornado,29,34,48,,,normal,,31,36,78,"{""sameride"":1}",,normal,,34,41,87,"{""kanitank"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,35,6,1200,2,2,15,kuma_blaster,kuma_shelter,kuma_blaster,,,kuma_stringer,kanitank,22,7,1283,1,2,20,kuma_shelter,kuma_charger,kuma_wiper,,,kuma_blaster,tripletornado,32,16,1164,1,1,15,kuma_charger,kuma_blaster,kuma_shelter,,,kuma_wiper,sameride,22,17,1149,2,1,23,kuma_blaster,kuma_slosher,kuma_maneuver,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":11,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":11}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,FALSE,1,0,,,332,eggsecutive_vp,870,eggsecutive_vp,860,57,2181,,,,211,67,3.15,0,,normal,,29,34,78,"{""kanitank"":1,""sameride"":1}",,low,,31,23,78,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,2,462,2,2,11,kuma_wiper,kuma_maneuver,,,,,jetpack,16,3,694,3,0,21,kuma_slosher,kuma_slosher,,,,,nicedama,15,7,454,1,2,12,kuma_maneuver,kuma_blaster,,,,,sameride,12,11,571,0,2,11,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,1,,,330,eggsecutive_vp,860,eggsecutive_vp,880,104,3313,,,,428,120,3.15,50,,low,,29,34,72,"{""kanitank"":1,""tripletornado"":1}",,normal,,31,33,75,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,normal,,34,37,87,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,887,4,1,18,kuma_charger,kuma_charger,kuma_slosher,,,,megaphone51,29,1,1003,1,2,22,kuma_charger,kuma_stringer,kuma_slosher,,,,sameride,22,7,920,0,1,19,kuma_wiper,kuma_wiper,kuma_maneuver,,,,kanitank,29,0,503,3,4,18,kuma_stringer,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":14,""defeated"":13}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,2,,,333,eggsecutive_vp,880,eggsecutive_vp,900,121,3846,,,,498,140,3.20,50,,normal,,30,33,72,,,normal,,32,35,78,"{""hopsonar"":1,""megaphone51"":1}",,low,,35,53,99,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,0,946,0,1,26,kuma_shelter,kuma_shelter,kuma_charger,,,,jetpack,38,0,831,0,1,23,kuma_charger,kuma_charger,kuma_stringer,,,,hopsonar,25,6,1281,0,3,20,kuma_maneuver,kuma_shelter,kuma_stringer,,,,megaphone51,30,10,788,5,0,22,kuma_maneuver,kuma_wiper,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":12,""defeated"":12}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,3,,,333,eggsecutive_vp,900,eggsecutive_vp,920,125,3944,,,,510,144,3.20,50,,high,griller,30,48,70,"{""hopsonar"":1,""nicedama"":2}",,normal,,32,41,84,"{""megaphone51"":1}",,normal,,35,36,84,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,1,1008,2,2,16,kuma_stringer,kuma_blaster,kuma_charger,,,,hopsonar,36,2,896,4,2,13,kuma_charger,kuma_shelter,kuma_slosher,,,,megaphone51,28,3,1112,0,1,24,kuma_slosher,kuma_shelter,kuma_maneuver,,,,kanitank,29,1,928,1,2,12,kuma_stringer,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":15,""defeated"":15},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-11-11T08:00:00+00:00,5.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,333,eggsecutive_vp,920,eggsecutive_vp,940,106,5935,0,0,8,532,135,3.20,100,,normal,fog,30,34,77,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,low,cohock_charge,32,34,87,"{""jetpack"":1,""tripletornado"":1}",,normal,,35,38,57,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,21,0,1629,5,5,24,kuma_maneuver,kuma_stringer,kuma_shelter,,,kuma_charger,tripletornado,31,6,1398,3,7,22,kuma_wiper,kuma_maneuver,kuma_shelter,,,kuma_wiper,sameride,27,2,948,8,5,17,kuma_charger,kuma_blaster,kuma_charger,,,kuma_blaster,nicedama,27,4,1960,5,4,33,kuma_stringer,kuma_charger,kuma_maneuver,,,kuma_blaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":13,""defeated"":9},""kin_shake"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":15,""defeated"":9},""mogura"":{""appearances"":13,""defeated"":13},""nabebuta"":{""appearances"":9,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"