# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,118,,,profreshional_1,70,69,2678,,,,218,82,2.05,50,,low,,17,23,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,goldie_seeking,19,21,22,,,low,,21,25,36,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,9,813,1,4,4,explosher,hissen,rapid,,,,kanitank,28,3,509,4,0,10,spaceshooter,rapid,explosher,,,,tripletornado,26,0,517,0,2,3,hissen,explosher,spaceshooter,,,,hopsonar,9,2,839,2,1,7,rapid,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,124,profreshional_1,70,profreshional_1,60,45,1577,,,,106,52,2.05,0,,high,mothership,18,27,40,,,high,,19,18,45,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,473,2,2,1,explosher,rapid,,,,,sameride,9,1,319,0,1,1,rapid,hissen,,,,,hopsonar,20,0,425,2,1,7,hissen,spaceshooter,,,,,nicedama,7,0,360,0,0,6,spaceshooter,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,114,profreshional_1,60,profreshional_1,80,72,3185,0,0,5,278,87,2.05,100,,normal,,17,23,27,"{""hopsonar"":1}",,high,,18,24,33,"{""hopsonar"":1}",,normal,,20,25,39,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,18,0,881,7,2,6,explosher,hissen,rapid,,,spaceshooter,tripletornado,24,2,855,5,4,10,rapid,spaceshooter,hissen,,,explosher,megaphone51,14,0,705,2,2,14,spaceshooter,rapid,explosher,,,hissen,hopsonar,16,1,744,0,6,6,hissen,explosher,spaceshooter,,,rapid,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,0,,,120,profreshional_1,80,profreshional_1,70,30,1043,,,,71,35,2.05,0,,normal,,18,23,30,,,normal,,19,7,15,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,289,1,2,0,hissen,spaceshooter,,,,,tripletornado,7,1,184,0,1,2,spaceshooter,explosher,,,,,sameride,9,2,248,3,0,8,rapid,hissen,,,,,kanitank,9,0,322,1,2,8,explosher,rapid,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,116,profreshional_1,70,profreshional_1,70,71,2331,,,,168,82,2.05,0,,high,,17,30,33,,,high,,18,33,39,,,normal,,20,8,24,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,657,3,1,5,rapid,spaceshooter,hissen,,,,tripletornado,17,0,711,2,0,10,explosher,hissen,rapid,,,,sameride,17,0,422,2,2,3,spaceshooter,rapid,explosher,,,,jetpack,18,2,541,0,4,10,hissen,explosher,spaceshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,116,profreshional_1,70,profreshional_1,90,68,1860,,,,207,77,2.05,50,,low,,17,25,30,,,normal,,18,18,27,,,normal,,20,25,33,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,4,619,3,3,3,hissen,rapid,explosher,,,,jetpack,17,3,333,3,4,7,rapid,explosher,spaceshooter,,,,sameride,19,5,484,6,1,9,spaceshooter,hissen,rapid,,,,tripletornado,16,1,424,0,4,11,explosher,spaceshooter,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,3,,,120,profreshional_1,90,profreshional_1,80,42,2258,,,,108,53,2.05,0,,low,,18,27,36,,,normal,,19,15,27,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,6,860,4,0,6,rapid,hissen,,,,,nicedama,18,1,485,1,0,5,hissen,spaceshooter,,,,,megaphone51,14,0,373,0,2,3,explosher,rapid,,,,,hopsonar,4,0,540,0,3,9,spaceshooter,explosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-05T00:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,4,,,118,profreshional_1,80,profreshional_1,75,25,1101,,,,61,30,2.05,0,,normal,mothership,17,20,31,,,normal,,9,5,12,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,434,1,1,3,rapid,explosher,,,,,tripletornado,2,0,198,0,0,0,explosher,,,,,,sameride,14,0,294,1,1,0,spaceshooter,,,,,,kanitank,8,4,175,0,0,0,hissen,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,0,,,99,profreshional_1,40,profreshional_1,40,50,2139,,,,120,60,2.00,0,,high,,15,21,27,"{""tripletornado"":1}",,normal,goldie_seeking,16,27,30,,,low,,18,2,9,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,1,667,1,1,2,variableroller,clashblaster,barrelspinner,,,,sameride,11,4,503,2,0,2,barrelspinner,52gal,clashblaster,,,,nicedama,11,5,613,1,1,6,clashblaster,variableroller,52gal,,,,tripletornado,15,1,356,0,2,2,52gal,barrelspinner,variableroller,,,,"{""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,99,profreshional_1,40,profreshional_1,40,51,1825,,,,120,60,2.00,0,,normal,,15,17,21,"{""jetpack"":2}",,normal,goldie_seeking,16,23,29,,,high,,13,11,18,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,620,3,3,1,barrelspinner,52gal,clashblaster,,,,jetpack,14,0,413,5,2,6,clashblaster,variableroller,52gal,,,,sameride,11,4,469,0,0,0,52gal,barrelspinner,variableroller,,,,megaphone51,15,0,323,1,4,3,variableroller,clashblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,1,2,,,96,profreshional_1,40,profreshional_1,30,42,1494,,,,98,49,2.00,0,,normal,,15,25,30,,,high,fog,16,17,36,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,8,4,430,1,2,3,clashblaster,variableroller,,,,,tripletornado,8,2,250,0,2,4,52gal,barrelspinner,,,,,hopsonar,15,0,471,3,0,3,barrelspinner,52gal,,,,,nicedama,11,0,343,1,1,7,variableroller,clashblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-06T16:00:00+00:00,3.1.0,normal,dam,FALSE,2,3,,,92,profreshional_1,30,profreshional_1,30,41,1986,,,,100,50,2.00,0,,normal,mudmouth_eruption,14,16,24,"{""kanitank"":1}",,normal,,15,18,27,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,normal,,17,7,12,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,599,3,1,4,barrelspinner,52gal,clashblaster,,,,jetpack,3,4,491,2,3,3,clashblaster,variableroller,52gal,,,,nicedama,14,0,461,3,2,6,52gal,barrelspinner,variableroller,,,,hopsonar,11,0,435,2,4,4,variableroller,clashblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,118,profreshional_1,40,profreshional_1,20,16,540,,,,36,18,2.00,0,,low,,17,16,27,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,175,3,2,3,kuma_stringer,,,,,,tripletornado,6,0,129,2,1,2,hokusai,,,,,,nicedama,2,0,142,0,0,2,soytuber,,,,,,sameride,5,0,94,1,3,1,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,1,,,103,profreshional_1,20,profreshional_1,20,60,2075,,,,140,70,2.00,0,,normal,,16,25,33,,,normal,,17,19,30,"{""sameride"":1}",,normal,,19,16,39,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,826,0,2,4,quadhopper_black,kuma_stringer,spaceshooter,,,,megaphone51,21,2,331,2,2,10,barrelspinner,96gal,l3reelgun,,,,tripletornado,18,3,410,1,1,9,dynamo,h3reelgun,splatspinner,,,,sameride,14,0,508,2,0,13,kuma_stringer,kuma_stringer,spaceshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,103,profreshional_1,20,profreshional_1,40,67,2004,,,,204,77,2.00,50,,normal,,16,21,27,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,normal,,17,22,33,"{""tripletornado"":1}",,normal,,19,24,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,0,879,5,4,7,kelvin525,kuma_stringer,kuma_stringer,,,,tripletornado,21,2,447,1,4,15,barrelspinner,parashelter,lact450,,,,nicedama,15,1,320,6,2,8,52gal,hydra,kuma_stringer,,,,kanitank,19,0,358,3,5,5,bucketslosher,jimuwiper,promodeler_mg,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,1,3,,,112,profreshional_1,40,profreshional_1,30,40,1330,,,,92,46,2.00,0,,normal,,17,23,24,"{""tripletornado"":2}",,normal,,18,17,27,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,457,5,3,4,sputtery,sharp,,,,,sameride,9,2,278,2,2,6,soytuber,rapid,,,,,megaphone51,16,0,178,1,3,4,l3reelgun,maneuver,,,,,tripletornado,8,0,417,3,3,4,bamboo14mk1,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,4,,,104,profreshional_1,30,profreshional_1,30,55,1530,,,,124,62,2.00,0,,normal,,16,22,27,"{""megaphone51"":1,""sameride"":1}",,normal,,17,24,27,,,normal,,19,9,21,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,425,1,3,3,quadhopper_black,hokusai,clashblaster,,,,hopsonar,5,0,242,1,3,1,parashelter,splatcharger,bucketslosher,,,,sameride,19,5,345,1,1,9,hotblaster,longblaster,nova,,,,megaphone51,19,3,518,4,0,14,bottlegeyser,sputtery,wideroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,2,5,,,104,profreshional_1,30,profreshional_1,30,55,1474,,,,124,62,2.00,0,,normal,,16,22,33,,,normal,,17,28,36,"{""kanitank"":1}",,normal,griller,19,5,5,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,298,0,1,4,squiclean_a,rpen_5h,bamboo14mk1,,,,kanitank,19,6,401,1,1,7,kugelschreiber,jetsweeper,spygadget,,,,hopsonar,14,0,388,0,0,3,dynamo,furo,kuma_stringer,,,,tripletornado,14,4,387,1,0,9,52gal,promodeler_mg,kuma_stringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,5,tatsu,FALSE,106,profreshional_1,10,profreshional_1,30,77,3725,0,0,7,290,95,2.00,100,,normal,,16,25,30,,,high,,17,26,36,,,normal,,19,26,36,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",jetpack,9,3,1120,1,4,6,explosher,kuma_stringer,kuma_stringer,,,kuma_stringer,tripletornado,25,1,522,4,3,6,splatspinner,drivewiper,screwslosher,,,kuma_stringer,nicedama,24,3,997,2,2,16,wakaba,rpen_5h,kuma_stringer,,,kuma_stringer,hopsonar,19,1,1086,3,1,15,carbon,spaceshooter,quadhopper_black,,,kuma_stringer,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,110,profreshional_1,30,profreshional_1,50,73,3223,,,,228,89,2.00,50,,normal,rush,17,20,24,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,normal,,18,22,36,,,low,,20,31,42,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,10,9,972,1,2,6,h3reelgun,tristringer,wakaba,,,,megaphone51,13,4,612,0,3,10,prime,wakaba,nova,,,,hopsonar,28,2,600,6,2,6,spaceshooter,96gal,maneuver,,,,nicedama,22,0,1039,2,2,12,bold,hokusai,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":11,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,111,profreshional_1,50,profreshional_1,70,88,3466,,,,265,105,2.05,50,,normal,,17,30,30,,,low,cohock_charge,18,24,39,,,low,giant_tornado,20,34,60,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,20,1010,0,0,5,kuma_stringer,sshooter,kuma_stringer,,,,tripletornado,13,20,1093,1,1,12,prime,barrelspinner,kugelschreiber,,,,kanitank,34,0,960,1,1,10,nzap85,splatcharger,pablo,,,,megaphone51,21,15,403,1,1,2,soytuber,kuma_stringer,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-08T08:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,2,,,117,profreshional_1,70,profreshional_1,50,14,676,,,,34,17,2.00,0,,normal,,17,14,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,5,187,2,3,3,wakaba,,,,,,kanitank,4,2,136,2,1,1,kuma_stringer,,,,,,nicedama,8,0,156,2,1,3,kelvin525,,,,,,jetpack,1,1,197,1,2,3,96gal,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"