# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,0,,,131,,,overachiever,60,33,1853,,,,77,42,1.85,0,,normal,,19,26,27,"{""tripletornado"":1}",,high,rush,20,7,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,2,245,1,2,2,jimuwiper,sputtery,,,,,nicedama,10,0,135,2,2,4,dynamo,bold,,,,,sameride,8,2,537,0,2,4,kuma_wiper,l3reelgun,,,,,tripletornado,6,1,936,3,0,9,squiclean_a,splatroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,1,,,124,overachiever,60,overachiever,60,68,1854,,,,142,77,1.85,0,,normal,,18,32,36,,,normal,,19,22,33,"{""megaphone51"":2,""tripletornado"":1}",,normal,griller,21,14,20,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,591,1,4,4,bold,jetsweeper,96gal,,,,nicedama,12,4,338,1,5,5,52gal,kuma_wiper,soytuber,,,,kanitank,22,0,324,4,2,5,pablo,parashelter,longblaster,,,,megaphone51,12,3,601,7,2,14,bamboo14mk1,screwslosher,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,110,overachiever,60,overachiever,50,43,1629,,,,94,51,1.85,0,,low,,17,24,30,"{""jetpack"":1,""megaphone51"":1}",,high,,18,19,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,253,1,0,0,hokusai,quadhopper_black,,,,,megaphone51,12,1,219,0,1,4,hokusai,screwslosher,,,,,jetpack,13,0,656,2,0,7,hokusai,promodeler_mg,,,,,tripletornado,9,0,501,0,2,5,pablo,furo,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,3,,,108,overachiever,50,overachiever,70,66,2212,,,,192,77,1.85,50,,normal,mothership,16,18,29,"{""jetpack"":1,""sameride"":1}",,low,,17,28,36,,,normal,,19,20,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,350,2,3,2,liter4k,l3reelgun,l3reelgun,,,,nicedama,15,2,707,2,2,4,nzap85,kuma_wiper,pablo,,,,sameride,17,1,454,2,0,8,kuma_wiper,spaceshooter,kuma_wiper,,,,jetpack,19,1,701,1,2,9,nzap85,maneuver,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,0,,,148,overachiever,40,overachiever,30,48,1675,,,,100,56,1.80,0,,high,,20,35,42,"{""nicedama"":1,""tripletornado"":1}",,high,,22,13,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,0,347,1,8,1,nova,kelvin525,,,,,nicedama,12,0,535,4,4,8,hokusai,rpen_5h,,,,,tripletornado,11,1,382,6,1,6,rpen_5h,bamboo14mk1,,,,,kanitank,12,0,411,3,1,7,kelvin525,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,yokozuna,FALSE,150,overachiever,30,overachiever,50,89,4891,0,0,9,309,113,1.85,50,,high,,21,32,36,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,22,27,45,"{""jetpack"":1}",,low,,24,30,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,17,1,981,1,10,9,dualsweeper,tristringer,bold,,,spaceshooter,jetpack,18,1,1097,1,3,12,hotblaster,splatspinner,kugelschreiber,,,explosher,kanitank,15,2,1406,5,2,22,96gal,sputtery,dualsweeper,,,liter4k,sameride,39,3,1407,10,2,8,rapid,drivewiper,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,0,,,150,overachiever,50,overachiever,70,95,3369,,,,255,111,1.85,50,,low,,21,32,42,,,normal,,22,38,45,"{""nicedama"":1}",,low,,24,25,51,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,578,1,3,4,kuma_blaster,nova,nautilus47,,,,hopsonar,22,8,1401,3,0,12,kuma_blaster,kuma_blaster,furo,,,,jetpack,29,5,643,0,3,12,lact450,wakaba,lact450,,,,nicedama,23,9,747,2,0,17,carbon,kuma_blaster,soytuber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,1,,,152,overachiever,70,overachiever,60,49,1865,,,,107,58,1.85,0,,normal,,21,28,36,"{""jetpack"":1}",,normal,,22,21,39,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,18,1,260,3,3,3,52gal,jetsweeper,,,,,jetpack,6,4,664,4,1,11,l3reelgun,clashblaster,,,,,megaphone51,13,0,428,1,3,6,kuma_blaster,screwslosher,,,,,sameride,12,3,513,4,5,4,spaceshooter,lact450,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,2,,,152,overachiever,60,overachiever,80,106,3543,,,,277,123,1.85,50,,normal,,21,36,42,,,normal,griller,22,38,40,"{""kanitank"":1}",,normal,,24,32,45,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,2,432,3,5,0,pablo,rpen_5h,spygadget,,,,jetpack,44,0,792,3,3,11,kuma_blaster,prime,kuma_blaster,,,,tripletornado,23,3,1148,3,3,11,kuma_blaster,kuma_blaster,nautilus47,,,,hopsonar,19,12,1171,2,0,10,hotblaster,kuma_blaster,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,3,,,155,overachiever,80,overachiever,80,90,3018,,,,194,105,1.85,0,,normal,,21,35,39,"{""tripletornado"":1}",,normal,,23,35,45,"{""sameride"":2}",,normal,,25,20,45,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,504,1,6,4,sshooter,clashblaster,furo,,,,kanitank,31,4,434,3,4,8,kelvin525,sputtery,campingshelter,,,,tripletornado,15,11,861,3,4,17,splatspinner,sshooter,bucketslosher,,,,sameride,23,4,1219,8,1,14,52gal,spygadget,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,4,,,155,overachiever,80,overachiever,60,18,927,,,,40,22,1.85,0,,normal,,21,18,39,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,0,103,4,3,0,maneuver,,,,,,sameride,9,0,186,3,3,3,kuma_blaster,,,,,,megaphone51,4,0,296,4,2,6,variableroller,,,,,,kanitank,3,0,342,1,4,3,explosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,5,yokozuna,TRUE,151,overachiever,60,overachiever,80,76,4142,0,2,8,277,96,1.85,100,,normal,,21,27,42,,,high,,22,25,36,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,normal,mothership,24,24,41,"{""hopsonar"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,16,1,999,4,4,2,kuma_blaster,bamboo14mk1,kuma_blaster,,,kuma_blaster,sameride,20,0,1052,5,2,12,kugelschreiber,liter4k,barrelspinner,,,96gal,hopsonar,18,0,959,2,5,13,hydra,splatspinner,kuma_blaster,,,kuma_blaster,nicedama,25,1,1132,5,5,9,spygadget,rapid_elite,jimuwiper,,,bottlegeyser,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,0,,,150,overachiever,80,overachiever,60,19,890,,,,42,23,1.85,0,,normal,,21,19,24,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,144,2,0,1,sshooter,,,,,,jetpack,9,3,181,0,2,3,h3reelgun,,,,,,megaphone51,3,1,296,0,0,4,campingshelter,,,,,,tripletornado,6,2,269,1,1,1,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,1,,,143,overachiever,60,overachiever,80,83,2589,,,,225,95,1.85,50,,low,,20,31,39,"{""megaphone51"":2}",,low,,21,28,42,"{""jetpack"":1,""tripletornado"":1}",,low,,23,24,39,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,3,596,1,1,4,kuma_blaster,kuma_blaster,squiclean_a,,,,tripletornado,17,7,453,0,7,10,hydra,kuma_blaster,rapid_elite,,,,megaphone51,15,5,833,4,2,14,bucketslosher,squiclean_a,kuma_blaster,,,,sameride,25,5,707,7,2,10,96gal,kuma_blaster,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,2,,,150,overachiever,80,overachiever,80,82,2479,,,,173,94,1.85,0,,normal,,21,40,42,,,normal,,22,34,51,"{""megaphone51"":1,""tripletornado"":1}",,high,,24,8,18,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,490,3,2,4,kuma_blaster,kuma_blaster,jimuwiper,,,,kanitank,22,1,652,1,3,9,kelvin525,kuma_blaster,kugelschreiber,,,,megaphone51,18,1,610,3,4,7,kuma_blaster,longblaster,clashblaster,,,,tripletornado,17,5,727,2,0,12,spaceshooter,kelvin525,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,3,,,149,overachiever,80,profreshional_0,40,90,3291,,,,251,106,1.90,50,,normal,,20,27,36,,,high,,22,32,36,"{""hopsonar"":2,""sameride"":2}",,normal,,24,31,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,4,656,2,5,8,kuma_blaster,lact450,rapid_elite,,,,megaphone51,26,0,398,1,2,7,soytuber,nzap85,liter4k,,,,hopsonar,15,12,1544,5,2,19,jimuwiper,kuma_blaster,kuma_blaster,,,,jetpack,24,1,693,4,3,7,kuma_blaster,bucketslosher,52gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,41,profreshional_0,40,profreshional_0,30,25,1002,,,,57,30,1.90,0,,low,giant_tornado,9,16,44,,,normal,rush,10,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,2,316,2,0,1,explosher,parashelter,,,,,nicedama,6,0,181,0,2,1,parashelter,pablo,,,,,tripletornado,9,2,331,1,0,2,tristringer,explosher,,,,,sameride,7,0,174,0,1,0,pablo,tristringer,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,48,profreshional_0,30,profreshional_0,30,31,1416,,,,72,38,1.90,0,,normal,,9,11,12,,,normal,,10,13,15,"{""nicedama"":1}",,normal,,12,7,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,453,6,2,3,explosher,pablo,parashelter,,,,tripletornado,12,0,367,1,2,7,parashelter,tristringer,pablo,,,,hopsonar,2,0,368,3,4,0,tristringer,parashelter,explosher,,,,nicedama,8,0,228,1,3,3,pablo,explosher,tristringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,2,,,46,profreshional_0,30,profreshional_0,20,36,1932,,,,85,45,1.90,0,,high,,9,18,18,,,high,,10,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,284,1,0,3,pablo,explosher,,,,,hopsonar,9,0,815,2,0,4,parashelter,tristringer,,,,,sameride,9,0,496,0,3,2,explosher,pablo,,,,,kanitank,6,2,337,0,0,3,tristringer,parashelter,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,44,profreshional_0,20,profreshional_0,20,49,1862,,,,160,58,1.90,50,,normal,,9,12,15,,,normal,,10,13,15,"{""hopsonar"":1}",,normal,,12,24,24,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,609,5,0,5,explosher,parashelter,pablo,,,,megaphone51,6,0,413,0,4,1,pablo,tristringer,explosher,,,,tripletornado,13,1,388,1,2,6,tristringer,explosher,parashelter,,,,jetpack,19,0,452,2,2,5,parashelter,pablo,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,133,profreshional_0,40,profreshional_0,60,81,2157,,,,227,91,1.95,50,,high,mothership,19,34,47,,,low,,20,25,33,"{""sameride"":1,""tripletornado"":1}",,normal,,22,22,24,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,464,2,5,1,drivewiper,jetsweeper,nzap85,,,,tripletornado,26,1,557,3,4,7,nzap85,drivewiper,pablo,,,,megaphone51,14,0,614,6,1,6,jetsweeper,pablo,drivewiper,,,,nicedama,21,2,522,4,5,4,pablo,nzap85,jetsweeper,,,,"{""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,137,profreshional_0,60,profreshional_0,80,77,2656,,,,225,90,1.95,50,,high,,19,30,33,,,normal,mudmouth_eruption,21,24,26,"{""jetpack"":1,""kanitank"":1}",,normal,,23,23,42,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,5,372,1,3,1,pablo,nzap85,jetsweeper,,,,nicedama,29,2,862,1,1,7,drivewiper,jetsweeper,nzap85,,,,kanitank,15,8,815,2,3,11,jetsweeper,pablo,drivewiper,,,,jetpack,11,6,607,4,1,9,nzap85,drivewiper,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-19T08:00:00+00:00,2.1.0,normal,dam,FALSE,1,2,,,141,profreshional_0,80,profreshional_0,70,45,1598,,,,101,52,1.95,0,,normal,,20,26,33,"{""sameride"":1}",,low,,21,19,27,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,196,1,1,1,nzap85,drivewiper,,,,,sameride,18,2,565,2,1,9,pablo,nzap85,,,,,nicedama,9,1,492,1,0,6,jetsweeper,pablo,,,,,kanitank,4,0,345,0,2,2,drivewiper,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"