# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,3,,,89,profreshional_0,80,profreshional_0,70,29,1769,,,,72,37,1.95,0,,low,cohock_charge,14,15,18,"{""sameride"":1,""tripletornado"":1}",,low,,15,14,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,504,1,0,1,splatcharger,carbon,,,,,hopsonar,8,1,329,1,1,6,bamboo14mk1,hokusai,,,,,tripletornado,12,1,287,1,1,6,barrelspinner,maneuver,,,,,kanitank,3,0,649,1,2,0,sputtery,hokusai,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,113,profreshional_0,70,profreshional_0,90,75,3209,0,0,7,277,91,1.95,100,,normal,,17,18,27,,,low,giant_tornado,18,34,60,,,normal,,20,23,45,,,,,,,,,,,,,,,,,normal,,,,30,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",kanitank,19,22,872,2,2,10,52gal,screwslosher,bold,,,kuma_blaster,tripletornado,25,2,837,2,3,3,clashblaster,sputtery,explosher,,,kuma_blaster,sameride,14,20,396,3,3,8,h3reelgun,lact450,splatcharger,,,screwslosher,megaphone51,17,19,1104,2,1,12,hissen,rapid_elite,squiclean_a,,,kuma_blaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,119,profreshional_0,90,profreshional_0,80,40,1550,,,,91,47,1.95,0,,high,,17,22,24,,,normal,,19,18,27,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,360,2,2,3,jetsweeper,kelvin525,,,,,kanitank,13,0,317,1,1,0,tristringer,kuma_blaster,,,,,hopsonar,6,3,623,1,3,7,quadhopper_black,bucketslosher,,,,,tripletornado,8,1,250,3,1,8,squiclean_a,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-10-28T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,1,,,113,profreshional_0,80,profreshional_0,80,58,3600,,,,148,76,1.95,0,,high,rush,17,18,33,"{""kanitank"":1}",,high,,18,24,33,"{""hopsonar"":1}",,high,,20,16,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,8,6,1320,8,2,13,kuma_blaster,kuma_blaster,splatspinner,,,,tripletornado,18,0,718,8,7,4,barrelspinner,jetsweeper,squiclean_a,,,,nicedama,20,0,1042,4,7,10,bold,kuma_blaster,barrelspinner,,,,kanitank,12,0,520,2,6,6,tristringer,bottlegeyser,kuma_blaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,0,,,93,profreshional_0,40,profreshional_0,40,51,2178,,,,115,61,1.90,0,,low,,14,20,24,,,normal,,15,17,24,,,normal,,17,14,30,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,6,571,5,1,6,sputtery,hokusai,squiclean_a,,,,hopsonar,15,1,302,0,4,2,dynamo,squiclean_a,hokusai,,,,sameride,16,2,459,1,3,3,hokusai,dynamo,sputtery,,,,kanitank,11,0,846,4,2,14,squiclean_a,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,1,,,93,profreshional_0,40,profreshional_0,20,12,608,,,,28,15,1.90,0,,normal,,14,12,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,127,2,0,2,squiclean_a,,,,,,tripletornado,2,0,198,0,2,1,hokusai,,,,,,hopsonar,1,0,61,1,1,0,dynamo,,,,,,kanitank,5,0,222,0,0,4,sputtery,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,2,2,,,89,profreshional_0,20,profreshional_0,20,69,2529,,,,153,81,1.90,0,,high,,14,27,27,,,high,,15,27,33,"{""nicedama"":1}",,normal,goldie_seeking,17,15,16,,,,,,,,,,,,,,,,,,,,,,,sameride,25,4,667,3,2,4,dynamo,sputtery,squiclean_a,,,,kanitank,17,1,462,2,0,3,hokusai,squiclean_a,dynamo,,,,nicedama,15,0,854,0,2,9,sputtery,dynamo,hokusai,,,,megaphone51,12,0,546,0,1,1,squiclean_a,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,0,3,,,85,profreshional_0,20,profreshional_0,0,10,652,,,,24,13,1.90,0,,normal,,13,10,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,157,0,0,1,squiclean_a,,,,,,tripletornado,5,0,75,2,2,1,dynamo,,,,,,hopsonar,1,2,299,2,1,1,hokusai,,,,,,kanitank,3,0,121,1,2,2,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,80,profreshional_0,0,profreshional_0,20,69,3212,0,0,6,261,85,1.90,100,,normal,,13,15,18,"{""hopsonar"":2}",,normal,griller,14,27,30,,,high,,16,27,36,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,high,,,,18,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",nicedama,19,1,928,10,4,7,dynamo,hokusai,sputtery,,,squiclean_a,hopsonar,19,1,1232,6,5,2,squiclean_a,dynamo,hokusai,,,sputtery,megaphone51,13,0,360,0,8,7,sputtery,squiclean_a,dynamo,,,hokusai,kanitank,18,0,692,5,4,10,hokusai,sputtery,squiclean_a,,,dynamo,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":8,""defeated"":6},""grill"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,FALSE,1,0,,,87,profreshional_0,20,profreshional_0,10,37,1354,,,,81,43,1.90,0,,normal,,14,25,27,"{""megaphone51"":1}",,low,,15,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,338,0,1,5,squiclean_a,hokusai,,,,,megaphone51,7,3,317,2,2,5,dynamo,sputtery,,,,,kanitank,9,3,207,2,2,3,hokusai,squiclean_a,,,,,hopsonar,10,2,492,2,1,3,sputtery,dynamo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,1,,,85,profreshional_0,10,profreshional_0,30,56,2360,,,,177,67,1.90,50,,normal,mudmouth_eruption,13,23,26,,,normal,,14,14,15,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,high,,16,19,27,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,7,881,3,2,5,squiclean_a,dynamo,hokusai,,,,jetpack,18,2,446,2,2,2,sputtery,squiclean_a,dynamo,,,,tripletornado,16,1,379,2,3,8,hokusai,sputtery,squiclean_a,,,,nicedama,13,1,654,4,4,2,dynamo,hokusai,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Drizzle Season 2022,2022-11-02T08:00:00+00:00,1.2.1,normal,aramaki,TRUE,3,2,,,87,profreshional_0,30,profreshional_0,50,56,2286,,,,180,67,1.95,50,,normal,,14,16,24,,,high,,15,23,27,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,high,,17,17,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,520,3,3,9,hokusai,squiclean_a,dynamo,,,,hopsonar,19,0,896,5,1,8,squiclean_a,hokusai,sputtery,,,,jetpack,7,8,343,0,3,3,dynamo,sputtery,squiclean_a,,,,tripletornado,19,0,527,2,3,5,sputtery,dynamo,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,0,,,93,profreshional_0,40,profreshional_0,40,62,2678,,,,142,75,1.90,0,,normal,,14,26,30,,,normal,mudmouth_eruption,15,23,29,,,normal,rush,17,13,18,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,687,3,1,7,96gal,hissen,l3reelgun,,,,hopsonar,15,0,397,0,5,0,l3reelgun,parashelter,96gal,,,,jetpack,12,0,649,3,2,4,hissen,l3reelgun,parashelter,,,,nicedama,12,0,945,3,1,9,parashelter,96gal,hissen,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-09T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,93,profreshional_0,40,profreshional_0,40,57,2391,,,,179,68,1.90,50,,low,,14,17,24,"{""kanitank"":1,""sameride"":1}",,low,mothership,15,22,22,,,low,,17,18,24,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,5,404,3,5,3,parashelter,hissen,l3reelgun,,,,kanitank,16,3,690,3,3,10,hissen,parashelter,96gal,,,,megaphone51,9,2,668,0,5,2,96gal,l3reelgun,parashelter,,,,jetpack,21,0,629,8,1,2,l3reelgun,96gal,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,1,0,,,93,profreshional_0,40,profreshional_0,30,34,1080,,,,74,39,1.90,0,,normal,,14,21,27,"{""hopsonar"":1}",,normal,,15,13,24,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,238,3,4,5,kugelschreiber,dynamo,,,,,hopsonar,8,1,237,0,3,3,sputtery,kugelschreiber,,,,,tripletornado,11,0,338,3,1,4,bamboo14mk1,sputtery,,,,,kanitank,7,1,267,3,1,6,dynamo,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,FALSE,2,1,,,91,profreshional_0,30,profreshional_0,30,42,1735,,,,95,50,1.90,0,,normal,,14,17,21,,,normal,,15,16,27,"{""tripletornado"":2}",,low,,17,9,21,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,2,448,7,2,5,bamboo14mk1,sputtery,dynamo,,,,megaphone51,10,1,302,3,5,6,kugelschreiber,dynamo,sputtery,,,,hopsonar,12,0,331,1,7,5,sputtery,kugelschreiber,bamboo14mk1,,,,nicedama,10,0,654,6,3,6,dynamo,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-11-15T16:00:00+00:00,1.2.1,normal,dam,TRUE,3,2,,,91,profreshional_0,30,profreshional_0,30,57,1800,,,,175,66,1.90,50,,normal,,14,16,24,"{""tripletornado"":2}",,normal,,15,15,27,"{""sameride"":1}",,low,giant_tornado,17,26,56,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,24,8,425,4,0,6,kugelschreiber,dynamo,sputtery,,,,jetpack,14,14,271,1,4,4,sputtery,kugelschreiber,bamboo14mk1,,,,megaphone51,15,12,586,2,0,6,dynamo,bamboo14mk1,kugelschreiber,,,,tripletornado,4,13,518,1,4,2,bamboo14mk1,sputtery,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,0,,,120,profreshional_0,40,profreshional_0,40,64,2980,,,,148,78,1.90,0,,low,cohock_charge,18,20,30,"{""kanitank"":1}",,high,mudmouth_eruption,19,29,29,,,normal,,21,15,30,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,912,3,1,3,liter4k,hokusai,rapid,,,,jetpack,13,1,1011,6,3,11,sshooter,rapid,liter4k,,,,nicedama,16,11,629,2,4,6,hokusai,liter4k,sshooter,,,,sameride,21,1,428,1,4,3,rapid,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,1,,,125,profreshional_0,40,profreshional_0,40,87,2213,,,,186,98,1.90,0,,normal,,18,36,39,,,low,giant_tornado,19,34,64,,,low,,21,17,36,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,2,538,1,2,6,hokusai,liter4k,sshooter,,,,kanitank,33,21,259,3,2,6,sshooter,rapid,liter4k,,,,jetpack,5,20,911,4,2,9,liter4k,hokusai,rapid,,,,tripletornado,15,14,505,1,3,4,rapid,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,0,2,,,124,profreshional_0,40,profreshional_0,20,4,717,,,,13,7,1.90,0,,normal,rush,18,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,31,1,0,0,liter4k,,,,,,hopsonar,1,0,281,0,0,1,rapid,,,,,,megaphone51,2,0,119,0,0,2,sshooter,,,,,,kanitank,1,0,286,0,1,0,hokusai,,,,,,"{""kin_shake"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-11-30T16:00:00+00:00,2.0.0,normal,dam,FALSE,2,3,,,120,profreshional_0,20,profreshional_0,20,72,2599,,,,159,84,1.90,0,,high,,18,29,30,,,normal,,19,23,33,"{""jetpack"":1}",,normal,,21,20,33,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,3,634,4,3,4,sshooter,rapid,hokusai,,,,kanitank,33,4,384,4,5,11,liter4k,hokusai,sshooter,,,,tripletornado,11,3,554,0,6,2,rapid,sshooter,liter4k,,,,jetpack,12,0,1027,8,2,17,hokusai,liter4k,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,0,,,154,,,eggsecutive_vp,20,7,405,,,,20,9,2.30,0,,high,,21,7,15,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,0,0,113,0,1,1,l3reelgun,,,,,,jetpack,2,0,125,0,1,1,nova,,,,,,nicedama,5,0,77,2,0,2,bottlegeyser,,,,,,hopsonar,0,0,90,0,0,1,splatcharger,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-01T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,1,,,151,eggsecutive_vp,20,eggsecutive_vp,10,31,1180,,,,82,36,2.30,0,,normal,,21,21,27,"{""jetpack"":1}",,normal,,22,10,21,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,215,4,3,2,bottlegeyser,splatcharger,,,,,jetpack,7,1,291,2,3,3,l3reelgun,bottlegeyser,,,,,megaphone51,12,0,290,2,3,3,nova,l3reelgun,,,,,nicedama,5,2,384,4,3,6,splatcharger,nova,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":0},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"