# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-22T00:00:00+00:00,4.0.2,normal,dam,FALSE,2,1,,,165,,,eggsecutive_vp,30,74,2091,,,,193,84,2.30,0,,normal,,22,25,30,"{""nicedama"":1}",,normal,mudmouth_eruption,24,28,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,26,21,24,"{""hopsonar"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,4,765,3,2,7,spaceshooter,furo,l3reelgun,,,,sameride,22,1,335,1,4,5,l3reelgun,spaceshooter,tristringer,,,,nicedama,23,7,462,3,1,7,furo,tristringer,spaceshooter,,,,tripletornado,20,3,529,2,2,6,tristringer,l3reelgun,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-25T08:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,182,eggsecutive_vp,40,eggsecutive_vp,60,92,2539,,,,294,104,2.35,50,,normal,,24,33,42,,,normal,,26,26,33,"{""hopsonar"":1}",,normal,,28,33,63,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,936,0,3,15,prime,wideroller,rapid_elite,,,,nicedama,18,2,400,3,1,7,bold,rapid_elite,wideroller,,,,jetpack,16,11,528,4,3,6,wideroller,bold,prime,,,,megaphone51,42,3,675,2,2,19,rapid_elite,prime,bold,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,0,0,,,178,eggsecutive_vp,40,eggsecutive_vp,20,18,534,,,,46,20,2.30,0,,normal,fog,23,18,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,116,1,1,2,bamboo14mk1,,,,,,nicedama,5,0,75,0,2,0,explosher,,,,,,jetpack,6,0,80,0,2,1,quadhopper_black,,,,,,megaphone51,2,0,263,4,0,5,nova,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,20,eggsecutive_vp,40,98,3172,,,,309,113,2.30,50,,low,,23,24,33,"{""sameride"":1}",,high,,25,44,54,"{""jetpack"":1,""sameride"":1}",,normal,griller,27,30,30,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,703,7,2,9,quadhopper_black,bamboo14mk1,explosher,,,,sameride,26,1,918,4,3,14,bamboo14mk1,quadhopper_black,nova,,,,nicedama,25,0,662,0,11,5,explosher,nova,bamboo14mk1,,,,tripletornado,31,0,889,10,5,7,nova,explosher,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,40,eggsecutive_vp,60,106,4441,,,,350,128,2.35,50,,normal,,23,36,51,,,normal,rush,24,29,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,normal,,26,41,48,,,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,1197,1,6,11,nova,explosher,quadhopper_black,,,,megaphone51,31,12,1041,9,1,13,bamboo14mk1,quadhopper_black,nova,,,,jetpack,24,2,395,2,4,6,quadhopper_black,bamboo14mk1,explosher,,,,nicedama,24,3,1808,3,4,18,explosher,nova,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,TRUE,3,3,tatsu,FALSE,176,eggsecutive_vp,60,eggsecutive_vp,80,105,4967,0,1,8,403,129,2.35,100,,normal,,23,26,42,"{""tripletornado"":1}",,high,,25,40,48,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,low,,27,39,51,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,33,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,29,2,1090,4,2,15,quadhopper_black,bamboo14mk1,nova,,,explosher,megaphone51,28,1,1270,7,5,18,nova,explosher,bamboo14mk1,,,quadhopper_black,hopsonar,16,2,858,2,9,5,bamboo14mk1,quadhopper_black,explosher,,,nova,tripletornado,32,3,1749,7,4,23,explosher,nova,quadhopper_black,,,bamboo14mk1,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":12,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-27T00:00:00+00:00,4.0.2,normal,meuniere,FALSE,1,0,,,170,eggsecutive_vp,80,eggsecutive_vp,70,46,2807,,,,141,60,2.35,0,,normal,,23,24,27,"{""sameride"":1}",,low,cohock_charge,24,22,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,6,681,3,2,11,explosher,nova,,,,,kanitank,9,4,767,1,2,7,quadhopper_black,bamboo14mk1,,,,,sameride,7,4,1286,3,1,8,nova,explosher,,,,,jetpack,17,2,73,0,2,2,bamboo14mk1,quadhopper_black,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,125,4169,,,,390,145,2.35,50,,low,cohock_charge,23,42,54,"{""megaphone51"":1}",,high,,24,45,57,"{""nicedama"":1,""sameride"":1}",,normal,griller,26,38,40,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,5,763,3,1,10,hydra,hokusai,drivewiper,,,,sameride,18,1,1042,3,5,10,hokusai,maneuver,hydra,,,,nicedama,42,0,1108,5,3,11,drivewiper,hydra,maneuver,,,,megaphone51,33,5,1256,1,3,13,maneuver,drivewiper,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,106,3094,,,,334,121,2.35,50,,normal,,23,32,42,,,normal,,24,37,51,"{""nicedama"":1}",,low,,26,37,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,3,894,9,0,14,maneuver,hydra,hokusai,,,,nicedama,10,0,772,0,7,12,hydra,maneuver,drivewiper,,,,kanitank,36,6,915,2,1,12,hokusai,drivewiper,hydra,,,,hopsonar,33,1,513,1,4,12,drivewiper,hokusai,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,100,3085,,,,326,115,2.40,50,,normal,,23,34,48,"{""sameride"":1}",,low,,25,39,54,"{""sameride"":1,""tripletornado"":1}",,normal,,27,27,51,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,886,2,2,18,maneuver,drivewiper,hydra,,,,nicedama,25,5,522,2,2,11,hydra,hokusai,maneuver,,,,sameride,22,3,762,1,2,11,hokusai,maneuver,drivewiper,,,,hopsonar,30,1,915,2,1,14,drivewiper,hydra,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,3,,,174,eggsecutive_vp,100,eggsecutive_vp,120,105,3782,,,,345,123,2.40,50,,high,,23,31,42,,,high,,25,46,54,"{""megaphone51"":2,""tripletornado"":1}",,normal,,27,28,51,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,784,0,4,12,maneuver,hokusai,hydra,,,,nicedama,33,0,1021,3,2,12,drivewiper,maneuver,hokusai,,,,megaphone51,23,4,881,3,3,13,hokusai,hydra,drivewiper,,,,tripletornado,18,3,1096,4,1,14,hydra,drivewiper,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,4,,,191,eggsecutive_vp,120,eggsecutive_vp,140,125,2579,,,,378,137,2.40,50,,low,giant_tornado,25,48,76,,,normal,,27,47,60,"{""sameride"":1}",,normal,,29,30,48,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,25,592,1,2,12,hokusai,maneuver,drivewiper,,,,tripletornado,15,30,716,1,4,5,drivewiper,hydra,hokusai,,,,kanitank,13,37,529,4,2,8,maneuver,drivewiper,hydra,,,,sameride,60,0,742,3,1,12,hydra,hokusai,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,,,193,eggsecutive_vp,140,eggsecutive_vp,160,106,3010,,,,346,121,2.45,50,,normal,,25,27,45,,,normal,,27,32,54,"{""sameride"":1}",,normal,,29,47,69,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,705,0,2,13,hydra,maneuver,hokusai,,,,sameride,21,4,600,1,5,10,drivewiper,hokusai,hydra,,,,tripletornado,14,3,961,7,1,22,maneuver,hydra,drivewiper,,,,hopsonar,53,6,744,2,2,10,hokusai,drivewiper,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,5,yokozuna,TRUE,194,eggsecutive_vp,160,eggsecutive_vp,180,139,4902,0,2,8,499,163,2.45,100,,low,,25,42,57,,,low,,27,49,63,"{""megaphone51"":1}",,normal,goldie_seeking,29,48,48,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,28,6,1033,1,0,7,drivewiper,hokusai,maneuver,,,hydra,tripletornado,25,4,1479,0,2,17,hokusai,drivewiper,hydra,,,maneuver,hopsonar,52,0,1065,1,0,13,hydra,maneuver,drivewiper,,,hokusai,megaphone51,34,5,1325,0,0,18,maneuver,hydra,hokusai,,,drivewiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-28T16:00:00+00:00,4.0.2,normal,sujiko,TRUE,3,0,,,190,eggsecutive_vp,180,eggsecutive_vp,200,109,2564,,,,352,121,2.50,50,,normal,,25,35,48,,,normal,fog,26,41,55,"{""kanitank"":2}",,normal,,28,33,51,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,6,790,4,3,19,hydra,maneuver,drivewiper,,,,jetpack,24,9,471,3,2,16,drivewiper,hokusai,maneuver,,,,kanitank,20,2,826,6,6,4,maneuver,hydra,hokusai,,,,megaphone51,41,2,477,2,4,13,hokusai,drivewiper,hydra,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-30T08:00:00+00:00,4.0.2,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,49,1835,,,,133,58,2.30,0,,normal,,23,27,33,,,high,,24,22,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,8,4,545,4,3,6,spygadget,dualsweeper,,,,,megaphone51,13,0,355,3,4,6,rpen_5h,sharp,,,,,sameride,11,1,562,4,3,5,sharp,spygadget,,,,,nicedama,17,0,373,2,3,8,dualsweeper,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,2,,,,,,,,,64,3194,,,,158,79,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,27,42,,150,low,,23,16,39,,,,,,,,,,,,,,,,,,,,,,,kanitank,24,4,852,4,2,5,bucketslosher,bucketslosher,bucketslosher,,,,hopsonar,10,0,623,3,6,3,barrelspinner,barrelspinner,barrelspinner,,,,sameride,18,0,576,2,2,8,maneuver,maneuver,maneuver,,,,tripletornado,14,1,1143,2,1,4,parashelter,parashelter,parashelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,181,7349,,,,484,217,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,50,62,"{""kanitank"":1}",180,low,,26,31,60,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",180,low,cohock_charge,26,37,66,,180,normal,,26,42,66,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,tripletornado,45,6,1798,0,2,13,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,46,4,1747,5,0,20,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,hopsonar,31,0,2039,0,1,18,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,sameride,60,1,1765,0,2,18,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,TRUE,5,,,,,,,,,157,6126,,,,424,187,2.00,50,60,high,,10,21,21,,120,normal,mothership,18,45,69,"{""hopsonar"":1,""kanitank"":1}",180,low,,26,27,39,,180,low,cohock_charge,26,31,63,"{""tripletornado"":1}",180,normal,,26,33,54,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,tripletornado,39,18,1569,2,2,14,parashelter,parashelter,parashelter,parashelter,parashelter,,sameride,49,2,1278,3,1,14,maneuver,maneuver,maneuver,maneuver,maneuver,,hopsonar,30,0,2199,0,0,22,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,kanitank,40,0,1080,1,3,12,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":12,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-07-01T00:00:00+00:00,4.0.2,eggstra_work,meuniere,FALSE,4,,,,,,,,,148,5729,,,,352,176,2.00,0,60,high,,10,21,21,,120,normal,mothership,18,47,57,"{""kanitank"":2}",180,low,,26,29,51,"{""hopsonar"":1}",180,low,cohock_charge,26,35,60,"{""hopsonar"":1}",180,normal,,26,16,42,"{""sameride"":1,""tripletornado"":2}",,,,,,,,hopsonar,46,3,2306,3,0,28,barrelspinner,barrelspinner,barrelspinner,barrelspinner,barrelspinner,,tripletornado,29,2,966,1,2,7,parashelter,parashelter,parashelter,parashelter,parashelter,,kanitank,29,0,1725,0,0,12,bucketslosher,bucketslosher,bucketslosher,bucketslosher,bucketslosher,,sameride,44,8,732,1,3,14,maneuver,maneuver,maneuver,maneuver,maneuver,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":11,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"