# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,86,,,profreshional_0,30,66,3584,0,1,5,257,83,1.90,100,,normal,,13,17,24,"{""tripletornado"":1}",,high,,14,25,27,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,low,cohock_charge,16,24,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,18,5,872,3,6,10,parashelter,wideroller,screwslosher,,,splatcharger,tripletornado,17,1,792,2,8,13,splatcharger,parashelter,wideroller,,,screwslosher,jetpack,12,1,924,6,3,5,screwslosher,splatcharger,parashelter,,,wideroller,nicedama,19,2,996,8,2,6,wideroller,screwslosher,splatcharger,,,parashelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,0,,,90,profreshional_0,30,profreshional_0,10,12,524,,,,26,14,1.90,0,,normal,,14,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,2,167,1,3,1,parashelter,,,,,,megaphone51,1,3,229,2,1,1,screwslosher,,,,,,nicedama,7,0,37,0,1,2,splatcharger,,,,,,jetpack,3,1,91,2,0,1,wideroller,,,,,,"{""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,2,1,,,86,profreshional_0,10,profreshional_0,10,68,2126,,,,148,78,1.90,0,,high,goldie_seeking,13,27,30,,,high,mudmouth_eruption,14,34,37,"{""sameride"":1}",,normal,,16,7,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,592,5,2,1,wideroller,parashelter,screwslosher,,,,tripletornado,17,1,404,3,3,3,screwslosher,wideroller,splatcharger,,,,megaphone51,6,1,614,1,6,3,splatcharger,screwslosher,parashelter,,,,nicedama,20,2,516,4,2,5,parashelter,splatcharger,wideroller,,,,"{""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,FALSE,0,2,,,91,profreshional_0,10,overachiever,40,16,522,,,,32,18,1.80,0,,normal,,14,16,21,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,65,1,1,1,wideroller,,,,,,hopsonar,5,0,148,0,1,1,screwslosher,,,,,,jetpack,4,0,212,1,0,3,parashelter,,,,,,tripletornado,2,1,97,0,0,1,splatcharger,,,,,,"{""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,3,yokozuna,FALSE,65,overachiever,40,overachiever,60,69,2413,0,0,7,249,81,1.85,100,,high,mothership,11,21,33,"{""jetpack"":1,""nicedama"":1}",,normal,goldie_seeking,12,26,27,"{""nicedama"":1}",,low,giant_tornado,14,22,48,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,28,12,671,0,2,4,screwslosher,wideroller,parashelter,,,splatcharger,kanitank,30,0,667,1,0,0,wideroller,parashelter,splatcharger,,,screwslosher,jetpack,8,11,629,3,1,0,parashelter,splatcharger,screwslosher,,,wideroller,nicedama,5,15,446,0,1,1,splatcharger,screwslosher,wideroller,,,parashelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,0,,,65,overachiever,60,overachiever,80,62,2326,,,,185,73,1.85,50,,high,,11,17,18,,,low,,12,22,24,"{""nicedama"":1,""tripletornado"":2}",,normal,,14,23,27,,,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,669,1,3,12,wideroller,screwslosher,parashelter,,,,kanitank,9,0,425,2,3,3,splatcharger,parashelter,screwslosher,,,,tripletornado,16,1,755,2,2,5,screwslosher,splatcharger,wideroller,,,,sameride,12,1,477,6,3,5,parashelter,wideroller,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-15T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,81,overachiever,80,profreshional_0,40,65,1705,,,,188,73,1.90,50,,normal,,13,21,24,"{""hopsonar"":1}",,normal,,14,17,21,"{""hopsonar"":1,""tripletornado"":1}",,high,mothership,16,27,41,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,431,1,0,8,screwslosher,parashelter,splatcharger,,,,hopsonar,6,2,353,0,1,0,wideroller,splatcharger,screwslosher,,,,kanitank,15,0,485,1,1,2,splatcharger,wideroller,parashelter,,,,nicedama,21,6,436,1,1,5,parashelter,screwslosher,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,88,profreshional_0,40,profreshional_0,60,61,2036,,,,188,71,1.95,50,,high,,14,18,21,"{""jetpack"":1,""sameride"":1}",,normal,,15,19,21,"{""hopsonar"":1}",,normal,,17,24,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,6,581,3,2,11,jetsweeper,maneuver,h3reelgun,,,,hopsonar,15,0,561,6,4,2,h3reelgun,carbon,maneuver,,,,jetpack,11,0,491,5,4,7,maneuver,jetsweeper,carbon,,,,sameride,15,0,403,1,5,3,carbon,h3reelgun,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,1,1,,,94,profreshional_0,60,profreshional_0,50,50,1532,,,,111,57,1.95,0,,high,,15,30,30,,,high,,16,20,24,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,1,422,2,2,6,maneuver,carbon,,,,,hopsonar,19,0,433,3,2,4,carbon,jetsweeper,,,,,tripletornado,9,5,340,3,2,3,jetsweeper,h3reelgun,,,,,kanitank,8,0,337,1,3,3,h3reelgun,maneuver,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,2,,,89,profreshional_0,50,profreshional_0,70,66,3277,,,,209,82,1.95,50,,low,cohock_charge,14,25,27,"{""megaphone51"":1}",,normal,rush,15,20,30,"{""nicedama"":1}",,normal,fog,17,21,39,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,6,956,8,1,11,carbon,maneuver,h3reelgun,,,,megaphone51,18,3,589,3,6,9,jetsweeper,carbon,maneuver,,,,sameride,18,0,392,2,4,2,maneuver,h3reelgun,jetsweeper,,,,hopsonar,11,3,1340,1,3,6,h3reelgun,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":12,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,89,profreshional_0,70,profreshional_0,90,72,2162,,,,209,82,1.95,50,,normal,,14,22,27,"{""sameride"":1}",,low,,15,30,30,"{""jetpack"":1}",,normal,griller,17,20,25,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,5,607,2,4,7,h3reelgun,carbon,maneuver,,,,jetpack,21,1,442,4,2,7,carbon,h3reelgun,jetsweeper,,,,sameride,20,1,512,3,3,9,maneuver,jetsweeper,carbon,,,,megaphone51,15,5,601,2,2,7,jetsweeper,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,4,,,93,profreshional_0,90,profreshional_1,40,63,1746,,,,192,71,2.00,50,,low,,15,19,27,"{""jetpack"":1}",,normal,,16,18,21,"{""jetpack"":1,""kanitank"":1}",,normal,mothership,18,26,31,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,5,676,3,1,9,maneuver,h3reelgun,jetsweeper,,,,jetpack,13,1,615,8,3,3,jetsweeper,carbon,maneuver,,,,nicedama,17,0,186,1,3,1,carbon,maneuver,h3reelgun,,,,sameride,19,0,269,1,6,5,h3reelgun,jetsweeper,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,97,profreshional_1,40,profreshional_1,60,67,2460,1,0,4,261,79,2.05,100,,normal,mothership,15,17,19,,,low,,16,18,27,,,normal,,18,32,39,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,18,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,3,714,8,1,10,carbon,maneuver,h3reelgun,,,jetsweeper,tripletornado,9,5,646,1,7,7,jetsweeper,carbon,maneuver,,,h3reelgun,megaphone51,18,2,675,3,6,4,h3reelgun,jetsweeper,carbon,,,maneuver,hopsonar,19,2,425,6,4,3,maneuver,h3reelgun,jetsweeper,,,carbon,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,0,,,106,profreshional_1,60,profreshional_1,80,82,1976,,,,236,91,2.05,50,,normal,,16,25,30,,,high,,17,30,33,"{""megaphone51"":1}",,normal,,19,27,33,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,1,710,6,2,15,jetsweeper,maneuver,carbon,,,,kanitank,16,5,377,1,4,3,maneuver,jetsweeper,h3reelgun,,,,tripletornado,19,2,274,3,4,5,h3reelgun,carbon,jetsweeper,,,,jetpack,19,5,615,1,1,6,carbon,h3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,1,,,112,profreshional_1,80,profreshional_1,80,77,2974,,,,186,91,2.05,0,,high,,17,35,36,,,high,,18,32,42,"{""sameride"":1}",,normal,rush,20,10,18,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,1,690,1,5,9,h3reelgun,jetsweeper,maneuver,,,,sameride,21,0,493,4,1,3,carbon,maneuver,jetsweeper,,,,kanitank,10,0,730,0,3,5,jetsweeper,carbon,h3reelgun,,,,jetpack,20,1,1061,5,1,7,maneuver,h3reelgun,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,FALSE,2,2,,,112,profreshional_1,80,profreshional_1,80,61,2055,,,,145,71,2.05,0,,low,,17,24,30,"{""nicedama"":1}",,normal,,18,18,27,"{""nicedama"":1}",,normal,,20,19,36,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,418,1,3,12,jetsweeper,carbon,h3reelgun,,,,nicedama,9,0,588,2,3,4,h3reelgun,jetsweeper,maneuver,,,,hopsonar,18,1,672,5,1,7,maneuver,h3reelgun,carbon,,,,megaphone51,15,1,377,2,3,6,carbon,maneuver,jetsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":1}}"
Fresh Season 2023,2023-04-16T16:00:00+00:00,3.1.0,normal,aramaki,TRUE,3,3,,,110,profreshional_1,80,profreshional_2,40,87,2957,,,,262,101,2.10,50,,high,mudmouth_eruption,17,28,33,"{""sameride"":1}",,low,,18,35,36,,,low,,20,24,33,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,580,4,2,11,maneuver,h3reelgun,jetsweeper,,,,jetpack,21,2,582,1,1,4,jetsweeper,carbon,maneuver,,,,sameride,24,0,701,4,2,11,h3reelgun,jetsweeper,carbon,,,,nicedama,18,0,1094,0,4,6,carbon,maneuver,h3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,0,,,164,profreshional_2,40,profreshional_2,60,95,3064,,,,286,110,2.15,50,,normal,,22,32,42,,,normal,griller,24,29,40,,,normal,,26,34,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,3,833,1,6,7,squiclean_a,clashblaster,kelvin525,,,,sameride,28,0,673,6,0,18,sshooter,kelvin525,barrelspinner,,,,jetpack,19,5,925,1,3,5,variableroller,sshooter,squiclean_a,,,,hopsonar,19,3,633,2,1,8,kelvin525,squiclean_a,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,yokozuna,FALSE,168,profreshional_2,60,profreshional_2,80,85,4890,0,1,6,334,109,2.15,100,,normal,,22,22,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,low,cohock_charge,24,30,57,"{""jetpack"":1,""megaphone51"":1}",,high,fog,26,33,61,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,34,6,682,2,8,10,kelvin525,liter4k,squiclean_a,,,sshooter,jetpack,19,7,1264,9,5,6,sshooter,squiclean_a,kelvin525,,,kuma_slosher,hopsonar,23,1,1357,3,3,11,squiclean_a,sshooter,hissen,,,kelvin525,nicedama,9,11,1587,6,4,24,liter4k,kelvin525,sshooter,,,squiclean_a,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":9,""defeated"":6}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,FALSE,0,0,,,132,profreshional_2,80,profreshional_2,60,15,533,,,,36,17,2.15,0,,normal,griller,19,15,15,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,165,0,3,1,drivewiper,,,,,,megaphone51,5,0,121,3,1,1,kelvin525,,,,,,sameride,3,0,130,3,3,0,squiclean_a,,,,,,kanitank,3,0,117,2,1,1,sshooter,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,1,,,136,profreshional_2,60,profreshional_2,80,79,2817,,,,249,93,2.15,50,,normal,,19,24,33,,,low,fog,21,27,46,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,23,28,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,4,788,7,7,10,sshooter,tristringer,squiclean_a,,,,kanitank,24,0,775,6,3,7,kuma_slosher,squiclean_a,kelvin525,,,,nicedama,17,2,751,4,4,13,kelvin525,sshooter,kuma_slosher,,,,megaphone51,17,0,503,4,7,5,squiclean_a,kelvin525,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-04-21T16:00:00+00:00,3.1.0,normal,meuniere,TRUE,3,2,,,141,profreshional_2,80,profreshional_3,40,71,2461,,,,232,83,2.20,50,,normal,,20,25,30,"{""megaphone51"":1,""nicedama"":1}",,normal,mudmouth_eruption,21,23,30,,,low,,23,23,36,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,7,487,0,3,9,squiclean_a,rapid_elite,kelvin525,,,,hopsonar,17,1,937,7,2,5,sshooter,kelvin525,96gal,,,,kanitank,11,3,471,7,7,5,kelvin525,squiclean_a,sshooter,,,,nicedama,24,1,566,3,5,4,drivewiper,sshooter,squiclean_a,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"