# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,4,,,68,,,overachiever,60,52,3092,,,,123,67,1.85,0,,high,,11,21,21,,,low,cohock_charge,12,18,21,"{""hopsonar"":2}",,normal,,14,13,21,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,8,5,1208,0,2,11,variableroller,hydra,spaceshooter,,,,tripletornado,12,1,688,1,2,1,spaceshooter,hissen,hydra,,,,kanitank,16,0,669,2,0,3,hissen,spaceshooter,variableroller,,,,hopsonar,16,0,527,3,2,2,hydra,variableroller,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,,,74,overachiever,60,overachiever,80,57,2233,,,,175,68,1.85,50,,high,,12,23,24,,,normal,,13,16,21,,,normal,,15,18,30,"{""jetpack"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,1,585,0,2,10,hissen,hydra,variableroller,,,,nicedama,10,4,636,2,0,3,variableroller,hissen,spaceshooter,,,,jetpack,11,1,756,2,0,8,hydra,spaceshooter,hissen,,,,tripletornado,19,0,256,0,2,3,spaceshooter,variableroller,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,84,overachiever,80,profreshional_0,40,71,3568,0,2,5,267,88,1.90,100,,normal,,13,22,24,,,normal,,14,24,30,,,low,,16,25,39,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,13,6,957,5,1,16,hydra,hissen,spaceshooter,,,variableroller,sameride,23,4,735,2,3,6,variableroller,spaceshooter,hissen,,,hydra,kanitank,16,7,1186,1,3,13,hissen,variableroller,hydra,,,spaceshooter,nicedama,19,0,690,2,3,6,spaceshooter,hydra,variableroller,,,hissen,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,0,,,86,profreshional_0,40,profreshional_0,60,63,2589,,,,196,75,1.95,50,,normal,,13,21,24,,,normal,,14,23,27,"{""tripletornado"":1}",,low,cohock_charge,16,19,33,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,6,916,2,0,12,hissen,hydra,spaceshooter,,,,tripletornado,26,0,336,1,3,3,hydra,spaceshooter,variableroller,,,,kanitank,14,4,833,3,2,7,variableroller,hissen,hydra,,,,hopsonar,14,1,504,3,4,4,spaceshooter,variableroller,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,yokozuna,FALSE,106,profreshional_0,60,profreshional_0,80,69,3033,0,0,7,263,84,1.95,100,,normal,,16,20,27,"{""tripletornado"":1}",,normal,,17,26,33,,,high,goldie_seeking,19,23,27,"{""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,18,8,938,1,1,9,hissen,spaceshooter,variableroller,,,hydra,megaphone51,17,3,795,4,1,9,spaceshooter,hissen,hydra,,,variableroller,hopsonar,18,3,439,1,3,3,variableroller,hydra,spaceshooter,,,hissen,sameride,16,3,861,2,3,7,hydra,variableroller,hissen,,,spaceshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,110,profreshional_0,80,profreshional_0,80,62,3796,,,,156,80,1.95,0,,high,,17,20,24,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,18,27,39,,,normal,,20,15,36,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,28,3,685,5,0,8,variableroller,hissen,hydra,,,,nicedama,6,2,1779,0,1,13,spaceshooter,variableroller,hissen,,,,kanitank,17,8,481,0,3,3,hissen,hydra,spaceshooter,,,,megaphone51,11,1,851,1,2,7,hydra,spaceshooter,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,1,,,111,profreshional_0,80,profreshional_1,40,62,2872,,,,202,76,2.00,50,,high,,17,17,24,"{""jetpack"":1}",,normal,,18,19,33,"{""megaphone51"":1}",,high,,20,26,42,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,2,639,1,2,11,hydra,spaceshooter,variableroller,,,,jetpack,13,4,1002,2,3,6,spaceshooter,variableroller,hissen,,,,megaphone51,21,5,351,1,1,9,variableroller,hissen,hydra,,,,kanitank,4,0,880,3,1,8,hissen,hydra,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,2,,,110,profreshional_1,40,profreshional_1,60,75,2907,,,,232,89,2.05,50,,normal,,17,23,30,,,normal,,18,18,30,"{""jetpack"":1}",,low,cohock_charge,20,34,42,"{""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,9,430,0,2,9,hydra,spaceshooter,variableroller,,,,sameride,16,5,793,3,2,10,hissen,hydra,spaceshooter,,,,jetpack,20,7,565,3,1,5,spaceshooter,variableroller,hissen,,,,hopsonar,12,5,1119,0,1,12,variableroller,hissen,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,3,,,114,profreshional_1,60,profreshional_1,80,74,2105,,,,222,84,2.05,50,,high,,17,27,30,"{""tripletornado"":1}",,normal,fog,18,19,20,"{""jetpack"":2,""megaphone51"":1}",,normal,goldie_seeking,20,28,37,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,8,847,2,2,5,variableroller,hissen,hydra,,,,tripletornado,16,4,437,1,2,7,hydra,spaceshooter,variableroller,,,,nicedama,23,3,312,3,1,3,spaceshooter,variableroller,hissen,,,,megaphone51,20,3,509,2,3,3,hissen,hydra,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,0,4,,,115,profreshional_1,60,profreshional_1,40,17,458,,,,38,19,2.00,0,,low,,17,17,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,220,0,0,1,hissen,,,,,,sameride,6,0,91,0,0,2,variableroller,,,,,,megaphone51,6,1,110,0,0,3,spaceshooter,,,,,,tripletornado,1,1,37,0,0,0,hydra,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,1,5,,,119,profreshional_1,40,profreshional_1,30,44,1488,,,,102,51,2.00,0,,low,,17,28,36,"{""megaphone51"":1}",,normal,,19,16,27,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,318,2,2,8,variableroller,hissen,,,,,nicedama,9,1,398,3,4,6,hissen,hydra,,,,,jetpack,12,0,542,7,1,5,spaceshooter,variableroller,,,,,megaphone51,6,0,230,1,6,7,hydra,spaceshooter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,107,profreshional_1,30,profreshional_1,50,61,3947,1,1,6,260,80,2.00,100,,high,,16,17,33,"{""megaphone51"":1}",,normal,,17,19,30,,,normal,griller,19,25,40,,,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,17,6,1211,5,5,15,variableroller,hissen,hydra,,,spaceshooter,sameride,4,4,1092,4,6,9,hydra,spaceshooter,variableroller,,,hissen,megaphone51,23,0,728,1,3,12,hissen,hydra,spaceshooter,,,variableroller,jetpack,17,6,916,8,4,4,spaceshooter,variableroller,hissen,,,hydra,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-28T08:00:00+00:00,3.1.0,normal,donburako,FALSE,2,0,,,107,profreshional_1,50,profreshional_1,50,68,3284,,,,168,84,2.00,0,,high,,16,20,27,,,low,cohock_charge,17,31,39,,,normal,,19,17,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,8,700,1,0,12,hissen,spaceshooter,variableroller,,,,kanitank,24,1,472,0,0,6,hydra,variableroller,hissen,,,,megaphone51,14,0,848,1,1,4,spaceshooter,hissen,hydra,,,,sameride,7,2,1264,1,2,10,variableroller,hydra,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,0,,,107,profreshional_1,40,profreshional_1,30,38,1415,,,,90,45,2.00,0,,normal,,16,17,27,"{""nicedama"":1}",,high,,17,21,27,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,339,3,3,6,sshooter,barrelspinner,,,,,sameride,12,3,393,4,3,3,hotblaster,sshooter,,,,,hopsonar,9,0,352,1,3,6,barrelspinner,explosher,,,,,nicedama,6,0,331,4,3,3,explosher,hotblaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,TRUE,3,1,,,107,profreshional_1,30,profreshional_1,50,73,3046,,,,226,88,2.00,50,,low,,16,27,30,,,low,cohock_charge,17,20,30,,,low,,19,26,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,3,580,5,2,8,hotblaster,explosher,sshooter,,,,kanitank,22,3,844,2,4,15,explosher,barrelspinner,hotblaster,,,,hopsonar,15,1,991,4,2,6,sshooter,hotblaster,barrelspinner,,,,megaphone51,15,1,631,0,3,4,barrelspinner,sshooter,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-04-30T00:00:00+00:00,3.1.0,normal,dam,FALSE,1,2,,,112,profreshional_1,50,profreshional_1,40,38,1619,,,,92,46,2.00,0,,low,,17,23,30,"{""nicedama"":1}",,high,griller,18,15,20,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,368,3,3,2,barrelspinner,sshooter,,,,,tripletornado,3,1,447,0,2,5,explosher,barrelspinner,,,,,jetpack,4,1,504,4,1,2,hotblaster,explosher,,,,,nicedama,12,0,300,2,3,5,sshooter,hotblaster,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,98,profreshional_1,40,profreshional_1,60,71,1857,,,,214,80,2.05,50,,normal,,15,21,27,,,normal,,16,28,33,,,normal,,18,22,36,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,649,2,0,16,wideroller,nautilus47,sharp,,,,kanitank,12,4,413,0,0,4,sharp,wideroller,96gal,,,,jetpack,20,4,300,0,1,4,96gal,sharp,nautilus47,,,,tripletornado,18,3,495,0,1,8,nautilus47,96gal,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,103,profreshional_1,60,profreshional_1,80,66,2202,,,,207,77,2.05,50,,normal,,16,16,27,,,high,mothership,17,30,40,,,low,,19,20,36,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,2,692,5,1,7,wideroller,sharp,nautilus47,,,,sameride,8,3,466,1,6,4,96gal,nautilus47,sharp,,,,nicedama,24,2,521,5,0,4,sharp,96gal,wideroller,,,,jetpack,11,8,523,0,4,7,nautilus47,wideroller,96gal,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,111,profreshional_1,80,profreshional_1,70,28,1180,,,,67,33,2.05,0,,normal,,17,18,24,,,normal,griller,18,10,15,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,14,4,315,7,1,3,96gal,sharp,,,,,megaphone51,9,0,232,2,1,2,wideroller,nautilus47,,,,,hopsonar,4,1,170,0,4,3,nautilus47,96gal,,,,,sameride,1,2,463,1,4,2,sharp,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,109,profreshional_1,70,profreshional_1,60,37,1377,,,,88,43,2.05,0,,low,,16,26,33,,,normal,fog,18,11,39,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,12,1,319,2,1,5,sharp,96gal,,,,,megaphone51,12,0,243,1,1,7,96gal,nautilus47,,,,,jetpack,1,3,456,0,4,4,nautilus47,wideroller,,,,,kanitank,12,1,359,3,0,6,wideroller,sharp,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,4,,,113,profreshional_1,60,profreshional_1,50,40,1580,,,,94,47,2.00,0,,low,,17,26,33,,,normal,,18,14,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,340,1,0,11,sharp,nautilus47,,,,,tripletornado,10,0,412,1,1,1,96gal,wideroller,,,,,jetpack,9,1,467,2,2,3,wideroller,96gal,,,,,kanitank,3,2,361,2,3,4,nautilus47,sharp,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,5,,,111,profreshional_1,50,profreshional_1,40,23,1006,,,,56,28,2.00,0,,normal,fog,17,19,42,"{""jetpack"":1}",,normal,griller,18,4,10,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,2,341,3,0,7,sharp,nautilus47,,,,,kanitank,5,0,157,0,1,0,nautilus47,sharp,,,,,megaphone51,7,0,266,0,2,0,96gal,wideroller,,,,,nicedama,6,0,242,1,1,3,wideroller,96gal,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"