# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,5,,,145,,,profreshional_3,20,77,2736,,,,198,90,2.20,0,,high,fog,20,40,54,"{""megaphone51"":1,""sameride"":1}",,normal,,21,27,36,"{""sameride"":1}",,normal,,23,10,21,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,670,5,2,13,bottlegeyser,tristringer,sharp,,,,hopsonar,22,0,719,3,3,4,tristringer,bottlegeyser,splatroller,,,,kanitank,18,0,774,2,3,10,splatroller,sharp,bottlegeyser,,,,megaphone51,21,0,573,2,4,6,sharp,splatroller,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,5,,,145,profreshional_3,20,profreshional_3,10,60,1645,,,,149,68,2.20,0,,high,mothership,20,40,45,,,low,,21,20,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,391,1,1,4,sharp,tristringer,,,,,kanitank,11,1,501,2,2,5,bottlegeyser,sharp,,,,,nicedama,19,3,364,2,4,3,tristringer,splatroller,,,,,jetpack,16,1,389,4,2,5,splatroller,bottlegeyser,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,143,profreshional_3,10,profreshional_3,30,100,5173,0,0,6,375,125,2.20,50,,normal,,20,32,33,,,high,,21,35,45,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,high,,23,33,42,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",hopsonar,20,0,1605,11,1,18,splatroller,sharp,tristringer,,,bottlegeyser,sameride,40,0,1466,2,8,7,sharp,splatroller,bottlegeyser,,,tristringer,jetpack,23,0,1038,3,4,9,bottlegeyser,tristringer,splatroller,,,sharp,megaphone51,17,1,1064,1,4,16,tristringer,bottlegeyser,sharp,,,splatroller,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,123,profreshional_3,30,profreshional_3,30,65,2076,,,,215,75,2.20,50,,normal,,18,24,33,,,normal,,19,19,30,"{""hopsonar"":1,""jetpack"":1}",,normal,,21,22,30,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,499,3,0,9,bottlegeyser,tristringer,splatroller,,,,sameride,20,1,648,3,4,6,sharp,splatroller,bottlegeyser,,,,kanitank,20,1,440,2,2,14,tristringer,bottlegeyser,sharp,,,,hopsonar,9,0,489,1,3,3,splatroller,sharp,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,1,,,124,profreshional_3,30,profreshional_3,20,40,1394,,,,101,46,2.20,0,,normal,griller,18,22,25,,,normal,,19,18,33,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,13,2,401,1,0,3,splatroller,tristringer,,,,,sameride,7,3,320,2,2,6,tristringer,sharp,,,,,hopsonar,9,3,327,2,0,3,sharp,bottlegeyser,,,,,jetpack,11,2,346,0,3,5,bottlegeyser,splatroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,2,2,,,122,profreshional_3,20,profreshional_3,20,62,2542,,,,162,74,2.20,0,,high,,18,27,30,,,normal,,19,19,27,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,griller,21,16,20,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,0,797,4,2,13,splatroller,tristringer,sharp,,,,tripletornado,13,1,580,4,4,4,bottlegeyser,splatroller,tristringer,,,,nicedama,20,0,585,4,3,4,tristringer,sharp,bottlegeyser,,,,sameride,5,1,580,2,5,2,sharp,bottlegeyser,splatroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,3,,,122,profreshional_3,20,profreshional_3,20,72,3751,,,,248,90,2.20,50,,normal,rush,18,21,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,normal,,19,30,39,,,low,,21,21,42,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1134,9,1,12,sharp,bottlegeyser,splatroller,,,,kanitank,14,2,697,1,2,8,bottlegeyser,splatroller,tristringer,,,,sameride,17,2,994,0,3,10,splatroller,tristringer,sharp,,,,jetpack,13,0,926,0,4,11,tristringer,sharp,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,123,profreshional_3,20,profreshional_3,20,77,4290,0,3,5,315,98,2.20,50,,high,,18,21,30,"{""jetpack"":1,""megaphone51"":1}",,normal,mudmouth_eruption,19,31,36,"{""kanitank"":1,""megaphone51"":1}",,high,fog,21,25,55,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,27,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,21,0,1383,4,2,12,tristringer,splatroller,bottlegeyser,,,sharp,jetpack,18,1,931,1,6,9,splatroller,bottlegeyser,sharp,,,tristringer,sameride,17,1,1068,4,0,5,bottlegeyser,sharp,tristringer,,,splatroller,kanitank,21,1,908,3,4,10,sharp,tristringer,splatroller,,,bottlegeyser,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,0,,,124,profreshional_3,20,profreshional_3,20,81,2679,,,,256,94,2.20,50,,normal,,18,24,39,"{""tripletornado"":1}",,low,,19,30,39,,,normal,,21,27,39,"{""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,6,880,7,0,14,sharp,tristringer,splatroller,,,,megaphone51,12,1,640,1,4,4,tristringer,splatroller,bottlegeyser,,,,sameride,25,3,584,1,3,12,bottlegeyser,sharp,tristringer,,,,jetpack,25,8,575,1,3,9,splatroller,bottlegeyser,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,1,,,126,profreshional_3,20,profreshional_3,20,73,2243,,,,234,84,2.20,50,,low,fog,18,20,39,"{""hopsonar"":2,""megaphone51"":1}",,normal,,19,26,33,,,low,,21,27,39,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,3,711,3,1,10,bottlegeyser,sharp,splatroller,,,,jetpack,19,0,369,2,0,6,sharp,tristringer,bottlegeyser,,,,nicedama,9,0,466,0,2,7,splatroller,bottlegeyser,tristringer,,,,hopsonar,25,0,697,1,3,8,tristringer,splatroller,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,2,,,127,profreshional_3,20,profreshional_3,20,88,3736,,,,283,106,2.20,50,,low,cohock_charge,18,33,39,,,low,,20,23,36,"{""nicedama"":1,""sameride"":2}",,low,,22,32,39,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,6,678,4,0,11,sharp,splatroller,tristringer,,,,nicedama,26,1,442,0,3,11,bottlegeyser,tristringer,sharp,,,,sameride,26,0,974,1,2,8,splatroller,sharp,bottlegeyser,,,,hopsonar,12,0,1642,0,0,6,tristringer,bottlegeyser,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,FALSE,1,3,,,128,profreshional_3,20,profreshional_3,10,38,1529,,,,99,45,2.20,0,,normal,,18,24,33,,,normal,,20,14,36,"{""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,392,3,1,8,sharp,tristringer,,,,,kanitank,11,3,332,1,2,4,bottlegeyser,sharp,,,,,sameride,5,1,370,1,3,5,splatroller,bottlegeyser,,,,,nicedama,5,1,435,2,1,4,tristringer,splatroller,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,4,,,126,profreshional_3,10,profreshional_3,10,89,3030,,,,278,104,2.20,50,,normal,,18,27,36,,,high,,19,29,45,"{""kanitank"":1}",,normal,mothership,21,33,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,817,2,0,8,sharp,splatroller,bottlegeyser,,,,sameride,22,0,486,1,0,2,bottlegeyser,tristringer,splatroller,,,,hopsonar,24,0,713,0,0,6,tristringer,bottlegeyser,sharp,,,,kanitank,18,1,1014,0,3,9,splatroller,sharp,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-11-24T00:00:00+00:00,1.2.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,127,profreshional_3,10,profreshional_3,10,77,3337,0,2,5,304,93,2.20,50,,normal,mothership,18,30,49,,,normal,,20,21,36,,,normal,goldie_seeking,22,26,29,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,17,3,1133,2,0,8,bottlegeyser,sharp,tristringer,,,splatroller,hopsonar,21,7,796,1,3,7,splatroller,bottlegeyser,sharp,,,tristringer,sameride,20,1,612,1,2,2,tristringer,splatroller,bottlegeyser,,,sharp,megaphone51,19,0,796,2,1,3,sharp,tristringer,splatroller,,,bottlegeyser,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,0,,,114,profreshional_3,40,profreshional_3,40,67,2472,,,,173,79,2.20,0,,normal,mudmouth_eruption,17,30,41,,,high,,18,22,33,"{""hopsonar"":2,""tripletornado"":1}",,low,,20,15,27,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,3,936,7,0,11,jimuwiper,hissen,lact450,,,,jetpack,26,1,590,2,1,7,hissen,hissen,quadhopper_black,,,,tripletornado,11,1,361,1,4,2,h3reelgun,kuma_wiper,kuma_wiper,,,,sameride,20,0,585,3,8,5,spygadget,parashelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,1,,,122,profreshional_3,40,profreshional_3,60,65,2375,,,,221,76,2.25,50,,high,,18,21,27,,,high,,19,22,36,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,normal,,21,22,30,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,4,677,7,3,10,kuma_wiper,promodeler_mg,kuma_wiper,,,,tripletornado,14,0,536,2,5,7,lact450,clashblaster,kuma_wiper,,,,jetpack,24,2,559,2,2,7,pablo,hotblaster,clashblaster,,,,kanitank,14,3,603,2,3,5,pablo,kelvin525,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,1,2,,,126,profreshional_3,60,profreshional_3,50,36,1009,,,,92,41,2.25,0,,normal,,18,22,30,,,normal,,19,14,24,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,208,0,0,3,bucketslosher,wideroller,,,,,jetpack,6,3,341,0,0,3,kelvin525,splatcharger,,,,,hopsonar,9,4,213,0,1,8,prime,sharp,,,,,sameride,12,0,247,1,0,4,lact450,wideroller,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,3,,,124,profreshional_3,50,profreshional_3,50,55,2541,,,,150,67,2.25,0,,normal,mudmouth_eruption,18,20,35,,,normal,,19,21,30,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,21,14,24,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,838,4,0,7,kuma_wiper,wakaba,spygadget,,,,megaphone51,15,3,453,1,2,8,sshooter,jimuwiper,kuma_wiper,,,,sameride,17,0,559,2,2,4,kuma_wiper,kelvin525,96gal,,,,hopsonar,11,0,691,1,4,4,jimuwiper,liter4k,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,FALSE,2,4,,,124,profreshional_3,50,profreshional_3,50,58,1487,,,,146,65,2.25,0,,normal,,13,23,33,,,normal,,14,25,36,"{""kanitank"":1,""sameride"":1}",,normal,,15,10,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,0,684,1,0,16,hydra,kuma_wiper,kuma_wiper,,,,tripletornado,16,2,344,1,1,3,tristringer,spygadget,rapid,,,,hopsonar,3,1,76,0,1,0,pablo,,,,,,sameride,21,3,383,1,1,9,maneuver,wakaba,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-02T08:00:00+00:00,2.0.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,124,profreshional_3,50,profreshional_3,70,84,3469,0,0,5,327,101,2.25,50,,normal,mudmouth_eruption,18,35,35,"{""kanitank"":1}",,low,,19,28,39,"{""kanitank"":1}",,high,,21,21,42,"{""hopsonar"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,23,0,1205,5,4,15,bold,bucketslosher,kuma_wiper,,,kuma_wiper,kanitank,17,7,769,8,2,9,wakaba,splatspinner,bamboo14mk1,,,wakaba,nicedama,21,5,672,1,5,8,splatspinner,screwslosher,wakaba,,,spygadget,hopsonar,23,2,823,3,6,2,furo,sharp,wideroller,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"