# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,170,,,eggsecutive_vp,80,102,3429,,,,329,119,2.35,50,,normal,,23,37,48,,,low,,24,39,54,"{""tripletornado"":2}",,normal,,19,26,48,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,5,929,1,1,16,hotblaster,barrelspinner,52gal,,,,nicedama,27,6,850,2,1,18,52gal,jetsweeper,barrelspinner,,,,hopsonar,15,1,947,2,1,11,barrelspinner,hotblaster,jetsweeper,,,,jetpack,40,0,703,0,2,0,jetsweeper,52gal,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-15T08:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,80,eggsecutive_vp,100,113,4594,0,2,8,424,135,2.40,100,,normal,,24,32,51,"{""jetpack"":2,""sameride"":1}",,normal,,25,41,48,"{""sameride"":1}",,high,,27,40,54,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,15,2,1354,2,2,17,hotblaster,barrelspinner,jetsweeper,,,52gal,sameride,27,1,1088,8,4,18,jetsweeper,52gal,barrelspinner,,,hotblaster,tripletornado,39,2,1186,4,5,21,barrelspinner,hotblaster,52gal,,,jetsweeper,hopsonar,32,2,966,3,6,9,52gal,jetsweeper,hotblaster,,,barrelspinner,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,90,2964,,,,239,104,2.30,0,,low,,22,36,45,"{""megaphone51"":1,""tripletornado"":2}",,low,,24,34,45,"{""megaphone51"":1}",,normal,,26,20,48,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,7,1133,3,3,12,hissen,longblaster,sshooter,,,,megaphone51,24,2,693,2,1,14,longblaster,hissen,96gal,,,,sameride,27,3,390,3,4,11,sshooter,96gal,longblaster,,,,kanitank,26,5,748,1,1,11,96gal,sshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-17T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,173,eggsecutive_vp,40,eggsecutive_vp,30,54,1748,,,,142,62,2.30,0,,normal,,23,35,45,"{""hopsonar"":1,""sameride"":1}",,low,,25,19,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,3,564,4,1,7,sshooter,96gal,,,,,hopsonar,9,0,401,3,2,5,96gal,sshooter,,,,,jetpack,26,1,301,1,3,7,longblaster,hissen,,,,,kanitank,9,1,482,0,2,7,hissen,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,101,4713,,,,341,124,2.35,50,,low,cohock_charge,23,38,45,"{""nicedama"":1}",,low,,24,30,54,"{""kanitank"":1,""sameride"":1}",,normal,,26,33,54,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,1403,3,2,8,soytuber,kuma_slosher,hokusai,,,,nicedama,12,0,1970,2,2,19,rpen_5h,kuma_slosher,nova,,,,sameride,55,6,359,1,2,7,96gal,sshooter,hissen,,,,tripletornado,15,13,981,4,4,18,kuma_slosher,spaceshooter,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,131,4051,,,,404,151,2.35,50,,high,,23,37,51,"{""hopsonar"":1,""nicedama"":1}",,normal,,25,44,54,,,high,,27,50,57,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,860,3,3,11,splatcharger,kuma_slosher,wideroller,,,,megaphone51,28,6,1176,1,3,24,kuma_slosher,screwslosher,prime,,,,hopsonar,23,2,1075,5,1,11,kuma_slosher,lact450,dualsweeper,,,,sameride,51,5,940,2,4,10,furo,kuma_slosher,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,181,eggsecutive_vp,80,eggsecutive_vp,100,82,3224,,,,285,98,2.40,50,,normal,,24,29,42,"{""jetpack"":1,""tripletornado"":2}",,high,,25,26,45,"{""jetpack"":1,""sameride"":2}",,high,griller,27,27,35,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,878,10,2,10,h3reelgun,parashelter,prime,,,,kanitank,18,5,906,2,4,9,carbon,kuma_slosher,sputtery,,,,jetpack,11,3,755,3,6,10,lact450,barrelspinner,tristringer,,,,sameride,32,1,685,2,5,12,rapid_elite,kuma_slosher,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,3,,,184,eggsecutive_vp,100,eggsecutive_vp,80,22,852,,,,61,26,2.35,0,,normal,,24,22,42,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,420,1,1,4,longblaster,,,,,,sameride,7,0,163,1,1,2,kuma_slosher,,,,,,megaphone51,5,0,171,1,0,5,bucketslosher,,,,,,nicedama,9,1,98,0,1,3,wideroller,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,4,,,170,eggsecutive_vp,80,eggsecutive_vp,70,45,1869,,,,126,54,2.35,0,,low,,23,26,45,"{""kanitank"":1,""megaphone51"":1}",,normal,,24,19,45,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,608,4,3,9,kuma_slosher,explosher,,,,,kanitank,9,0,341,1,3,5,squiclean_a,kuma_slosher,,,,,megaphone51,10,1,445,2,0,11,rpen_5h,bold,,,,,tripletornado,12,0,475,1,2,5,rapid,kuma_slosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,96,2538,,,,303,108,2.35,50,,normal,,22,28,33,"{""hopsonar"":1,""nicedama"":1}",,low,,24,34,45,"{""hopsonar"":1}",,normal,,26,34,54,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,1,814,5,2,9,sputtery,clashblaster,nautilus47,,,,megaphone51,36,0,426,2,2,12,nautilus47,jetsweeper,sputtery,,,,kanitank,29,1,378,1,2,12,jetsweeper,sputtery,clashblaster,,,,hopsonar,9,1,920,2,4,9,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,80,2529,,,,266,92,2.35,50,,normal,,22,22,39,"{""tripletornado"":2}",,high,,24,27,48,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,normal,,26,31,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,715,9,2,8,sputtery,nautilus47,clashblaster,,,,megaphone51,16,0,667,2,6,10,nautilus47,sputtery,jetsweeper,,,,sameride,16,1,524,2,5,12,jetsweeper,clashblaster,sputtery,,,,hopsonar,32,0,623,4,4,11,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,173,eggsecutive_vp,80,eggsecutive_vp,60,19,667,,,,51,22,2.35,0,,normal,,23,19,39,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,246,3,0,7,jetsweeper,,,,,,jetpack,6,0,134,0,1,3,nautilus47,,,,,,hopsonar,6,1,187,0,1,2,sputtery,,,,,,sameride,5,2,100,0,1,2,clashblaster,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,169,eggsecutive_vp,60,eggsecutive_vp,40,18,618,,,,48,21,2.30,0,,normal,,22,18,33,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,292,1,0,3,nautilus47,,,,,,jetpack,10,0,132,0,2,2,sputtery,,,,,,hopsonar,1,1,58,0,0,1,jetsweeper,,,,,,nicedama,5,2,136,1,0,4,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,163,eggsecutive_vp,40,eggsecutive_vp,35,43,1561,,,,114,50,2.30,0,,normal,,22,27,45,"{""megaphone51"":2}",,low,fog,17,16,38,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,10,1,496,1,1,6,jetsweeper,clashblaster,,,,,sameride,13,3,262,2,1,4,sputtery,nautilus47,,,,,jetpack,12,1,406,1,2,0,nautilus47,sputtery,,,,,tripletornado,8,0,397,1,1,6,clashblaster,jetsweeper,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,165,eggsecutive_vp,35,eggsecutive_vp,35,78,2623,,,,209,91,2.30,0,,normal,,22,24,36,,,low,,24,30,51,"{""sameride"":2}",,normal,,26,24,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,784,0,2,10,jetsweeper,sputtery,clashblaster,,,,jetpack,25,4,761,0,2,9,nautilus47,jetsweeper,sputtery,,,,megaphone51,26,1,507,4,0,18,sputtery,clashblaster,nautilus47,,,,hopsonar,16,0,571,2,2,6,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,165,eggsecutive_vp,35,eggsecutive_vp,55,96,4073,0,1,5,372,116,2.35,100,,high,,22,33,45,"{""tripletornado"":1}",,low,,24,33,42,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,30,45,"{""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,22,1,1046,6,5,17,sputtery,nautilus47,clashblaster,,,jetsweeper,megaphone51,33,0,855,2,5,13,jetsweeper,clashblaster,sputtery,,,nautilus47,kanitank,25,2,806,7,4,12,clashblaster,jetsweeper,nautilus47,,,sputtery,sameride,16,11,1366,3,4,10,nautilus47,sputtery,jetsweeper,,,clashblaster,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,86,2921,,,,285,100,2.35,50,,normal,,23,29,51,"{""hopsonar"":2}",,normal,,24,31,51,"{""jetpack"":1}",,normal,,26,26,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,623,2,2,12,bamboo14mk1,carbon,sshooter,,,,nicedama,28,0,644,4,1,10,carbon,sshooter,explosher,,,,kanitank,15,0,843,0,3,13,sshooter,explosher,bamboo14mk1,,,,jetpack,27,0,811,0,0,15,explosher,bamboo14mk1,carbon,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-02-20T00:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,174,eggsecutive_vp,60,eggsecutive_vp,60,94,3077,,,,256,109,2.35,0,,low,,23,41,48,"{""tripletornado"":2}",,low,,25,30,42,"{""hopsonar"":1,""kanitank"":1}",,high,,27,23,39,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,1,731,2,2,13,sshooter,explosher,bamboo14mk1,,,,jetpack,11,6,823,2,3,9,explosher,bamboo14mk1,carbon,,,,kanitank,20,4,970,0,4,12,bamboo14mk1,carbon,sshooter,,,,hopsonar,42,0,553,5,0,12,carbon,sshooter,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,1,3,,,145,,,eggsecutive_vp,80,46,1157,,,,119,51,2.35,0,,normal,mothership,20,34,47,"{""kanitank"":1}",,normal,,21,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,322,0,0,2,wideroller,jetsweeper,,,,,kanitank,10,3,233,0,1,0,nova,kelvin525,,,,,hopsonar,14,2,258,1,0,1,quadhopper_black,hotblaster,,,,,megaphone51,14,1,344,0,0,2,campingshelter,l3reelgun,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,4,,,141,eggsecutive_vp,80,eggsecutive_vp,80,69,2976,,,,195,83,2.35,0,,normal,,20,23,42,,,low,,21,28,36,"{""hopsonar"":2}",,normal,fog,23,18,55,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,2,893,1,8,15,tristringer,splatspinner,kuma_shelter,,,,hopsonar,13,0,671,8,4,6,jetsweeper,tristringer,spaceshooter,,,,megaphone51,27,0,641,2,7,12,kuma_shelter,kuma_shelter,kuma_shelter,,,,kanitank,13,4,771,11,3,6,kuma_shelter,soytuber,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,TRUE,3,5,tatsu,TRUE,141,eggsecutive_vp,80,eggsecutive_vp,80,103,5098,1,1,10,400,128,2.35,100,,low,,20,32,42,,,normal,,21,35,48,"{""kanitank"":1}",,normal,,23,36,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,26,13,1445,2,4,21,kuma_shelter,kuma_shelter,l3reelgun,,,kuma_shelter,hopsonar,23,8,1233,3,1,14,screwslosher,dynamo,clashblaster,,,explosher,kanitank,15,8,1563,0,3,12,kuma_shelter,kuma_shelter,clashblaster,,,jimuwiper,nicedama,39,5,857,3,0,14,hydra,jimuwiper,jetsweeper,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":3,""defeated"":3}}"