# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,185,,,eggsecutive_vp,150,120,3822,,,,390,139,2.45,50,,normal,,24,37,54,,,high,,26,45,57,"{""nicedama"":1}",,normal,,28,38,54,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,3,934,4,2,19,splatspinner,kuma_blaster,nzap85,,,,megaphone51,40,0,1172,1,0,11,parashelter,bold,kuma_blaster,,,,sameride,28,11,711,2,3,10,h3reelgun,lact450,longblaster,,,,nicedama,21,3,1005,1,3,20,promodeler_mg,squiclean_a,kuma_blaster,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,186,eggsecutive_vp,150,eggsecutive_vp,150,81,2718,,,,230,94,2.45,0,,normal,,24,28,42,"{""kanitank"":2}",,low,,26,35,48,"{""megaphone51"":1}",,low,,28,18,51,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,2,480,2,3,6,lact450,splatroller,prime,,,,jetpack,21,6,993,1,3,15,kuma_blaster,wakaba,sshooter,,,,sameride,17,3,731,7,2,12,wideroller,kuma_blaster,kuma_blaster,,,,megaphone51,16,0,514,1,3,15,kuma_blaster,bamboo14mk1,kugelschreiber,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,189,eggsecutive_vp,150,eggsecutive_vp,150,85,3065,,,,245,100,2.45,0,,normal,,24,41,54,,,normal,,26,32,51,"{""tripletornado"":1}",,high,fog,28,12,23,,,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,748,0,1,10,sshooter,variableroller,spaceshooter,,,,kanitank,21,6,441,0,1,8,campingshelter,kugelschreiber,furo,,,,megaphone51,19,1,613,1,0,11,barrelspinner,longblaster,splatcharger,,,,hopsonar,27,3,1263,1,0,16,kuma_blaster,kuma_blaster,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,185,eggsecutive_vp,150,eggsecutive_vp,150,90,2692,,,,252,103,2.45,0,,low,,24,24,45,"{""sameride"":1}",,low,,26,42,54,"{""sameride"":1}",,low,,28,24,36,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,754,0,1,15,kuma_blaster,liter4k,rapid,,,,jetpack,24,5,655,1,1,13,quadhopper_black,hissen,screwslosher,,,,sameride,28,0,514,1,3,9,kuma_blaster,lact450,wideroller,,,,tripletornado,18,2,769,5,2,11,dynamo,h3reelgun,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,186,eggsecutive_vp,150,eggsecutive_vp,150,101,3199,,,,284,116,2.45,0,,normal,,24,41,51,,,low,,26,34,57,"{""hopsonar"":1}",,high,,28,26,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,720,3,4,18,kuma_blaster,maneuver,kuma_blaster,,,,hopsonar,24,0,891,1,2,14,kuma_blaster,screwslosher,nzap85,,,,kanitank,24,6,787,5,5,14,dualsweeper,wakaba,pablo,,,,sameride,26,2,801,3,1,9,wideroller,hissen,dualsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,184,eggsecutive_vp,150,eggsecutive_vp,130,20,571,,,,52,22,2.40,0,,high,,24,20,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,185,0,0,0,maneuver,,,,,,jetpack,4,0,156,0,0,2,rapid_elite,,,,,,tripletornado,6,2,81,1,0,2,clashblaster,,,,,,megaphone51,7,0,149,0,1,3,spaceshooter,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,TRUE,182,eggsecutive_vp,130,eggsecutive_vp,150,113,6645,0,2,10,457,146,2.45,100,,normal,fog,24,45,69,,,normal,rush,26,38,54,"{""kanitank"":2}",,normal,,28,30,66,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,23,1,2563,4,0,23,rapid,kuma_blaster,kuma_blaster,,,dualsweeper,tripletornado,23,2,1544,0,5,19,kuma_blaster,sshooter,liter4k,,,hokusai,kanitank,38,1,1278,0,2,18,furo,sshooter,bamboo14mk1,,,nautilus47,nicedama,29,3,1260,5,2,12,jimuwiper,bucketslosher,sputtery,,,maneuver,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":23,""defeated"":21},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,186,eggsecutive_vp,150,eggsecutive_vp,150,115,3787,,,,325,133,2.45,0,,high,,24,53,54,,,high,,26,36,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,,28,26,57,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,791,3,3,14,spygadget,hissen,hotblaster,,,,hopsonar,16,1,1096,4,4,9,explosher,spygadget,splatroller,,,,megaphone51,31,0,1214,2,4,15,kuma_blaster,splatroller,explosher,,,,nicedama,45,1,686,5,3,14,kuma_blaster,splatspinner,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,185,eggsecutive_vp,150,eggsecutive_vp,170,109,3097,,,,353,124,2.45,50,,normal,mothership,24,39,57,,,low,,26,41,51,,,normal,,28,29,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,30,4,641,0,1,9,kuma_blaster,kuma_blaster,kuma_blaster,,,,megaphone51,24,5,807,1,1,9,campingshelter,sshooter,kuma_blaster,,,,sameride,34,3,1134,2,1,10,kuma_blaster,soytuber,variableroller,,,,hopsonar,23,3,515,0,0,7,52gal,clashblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,192,eggsecutive_vp,170,eggsecutive_vp,190,92,3133,,,,312,107,2.45,50,,normal,,25,28,48,"{""sameride"":1}",,normal,,27,29,54,"{""nicedama"":1}",,normal,fog,29,35,67,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,666,4,5,6,splatcharger,furo,h3reelgun,,,,sameride,19,1,778,1,3,14,campingshelter,squiclean_a,nautilus47,,,,kanitank,22,2,877,2,3,12,kuma_blaster,spaceshooter,kugelschreiber,,,,nicedama,31,0,812,5,1,19,bold,maneuver,sshooter,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,195,eggsecutive_vp,190,eggsecutive_vp,180,55,2619,,,,166,68,2.45,0,,low,,25,31,48,,,low,rush,27,24,33,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,684,4,2,9,hydra,hydra,,,,,megaphone51,14,0,865,2,3,6,nzap85,clashblaster,,,,,sameride,8,1,538,0,1,8,pablo,barrelspinner,,,,,hopsonar,19,4,532,2,2,8,dynamo,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,2,,,,190,eggsecutive_vp,180,eggsecutive_vp,180,83,3010,,,,240,98,2.45,0,,normal,,25,32,42,,,low,,26,27,48,"{""tripletornado"":1}",,normal,,28,24,54,"{""megaphone51"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,12,0,781,1,5,14,lact450,kuma_blaster,dualsweeper,,,,megaphone51,25,3,591,2,3,9,wideroller,hydra,clashblaster,,,,tripletornado,15,3,737,6,1,11,longblaster,kelvin525,promodeler_mg,,,,nicedama,31,1,901,5,5,17,sputtery,drivewiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,198,eggsecutive_vp,180,eggsecutive_vp,200,86,3385,0,0,6,355,102,2.50,50,,low,,25,28,45,"{""hopsonar"":1,""kanitank"":1}",,low,,27,29,45,"{""nicedama"":2}",,low,griller,29,29,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,30,2,636,5,6,13,kelvin525,h3reelgun,liter4k,,,pablo,kanitank,22,5,918,6,11,8,sshooter,hokusai,jimuwiper,,,squiclean_a,hopsonar,22,1,1155,11,2,10,campingshelter,nzap85,kuma_blaster,,,kelvin525,nicedama,12,7,676,5,8,9,kuma_blaster,bamboo14mk1,kelvin525,,,dynamo,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,181,eggsecutive_vp,200,eggsecutive_vp,220,84,2980,,,,295,98,2.50,50,,normal,,24,27,45,,,low,mothership,25,30,44,"{""kanitank"":1,""tripletornado"":1}",,high,,27,27,60,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,721,5,2,16,carbon,spaceshooter,jimuwiper,,,,jetpack,26,1,668,4,4,9,kuma_blaster,kuma_blaster,96gal,,,,tripletornado,9,0,726,3,5,5,variableroller,kuma_blaster,kuma_blaster,,,,kanitank,28,1,865,3,4,8,kuma_blaster,prime,wideroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,190,eggsecutive_vp,220,eggsecutive_vp,240,107,3235,,,,357,123,2.50,50,,low,,25,25,45,,,high,,26,35,48,"{""sameride"":1}",,normal,mothership,28,47,66,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,0,811,3,3,10,jetsweeper,spygadget,screwslosher,,,,kanitank,22,4,602,0,1,7,liter4k,tristringer,bold,,,,sameride,31,0,695,2,1,8,bold,rapid,hokusai,,,,hopsonar,27,4,1127,1,1,13,kuma_blaster,kuma_blaster,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,194,eggsecutive_vp,240,eggsecutive_vp,230,52,1579,,,,147,59,2.50,0,,high,,25,37,48,,,high,,27,15,30,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,344,5,3,4,quadhopper_black,jetsweeper,,,,,hopsonar,12,0,574,1,1,8,kuma_blaster,hydra,,,,,tripletornado,15,1,322,1,2,7,h3reelgun,l3reelgun,,,,,kanitank,9,0,339,1,2,6,spygadget,hydra,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,,,192,eggsecutive_vp,230,eggsecutive_vp,250,114,2806,,,,370,128,2.50,50,,low,,25,38,51,,,normal,mothership,27,35,56,"{""megaphone51"":1,""tripletornado"":1}",,low,,29,41,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,780,0,0,9,l3reelgun,prime,variableroller,,,,megaphone51,47,2,420,0,2,8,lact450,soytuber,bottlegeyser,,,,tripletornado,18,2,691,1,0,10,kuma_blaster,rapid,nzap85,,,,hopsonar,27,1,915,1,0,7,sharp,jimuwiper,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,196,eggsecutive_vp,250,eggsecutive_vp,240,52,1841,,,,152,61,2.50,0,,normal,,25,28,48,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,normal,,27,24,39,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,2,519,2,2,12,l3reelgun,dualsweeper,,,,,nicedama,12,0,520,2,3,5,hydra,hissen,,,,,kanitank,9,2,333,0,1,3,explosher,parashelter,,,,,hopsonar,25,0,469,2,0,7,nzap85,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,0,,,,195,eggsecutive_vp,240,eggsecutive_vp,220,14,1008,,,,47,19,2.50,0,,low,,25,14,42,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,288,1,0,5,kuma_blaster,,,,,,kanitank,5,0,209,0,2,1,nzap85,,,,,,nicedama,2,0,264,1,1,5,dualsweeper,,,,,,jetpack,1,0,247,1,0,2,bucketslosher,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,FALSE,1,,,,193,eggsecutive_vp,220,eggsecutive_vp,210,55,1805,,,,160,64,2.50,0,,normal,,25,29,39,"{""tripletornado"":1}",,normal,mothership,27,26,42,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,534,2,1,4,maneuver,jimuwiper,,,,,jetpack,9,2,485,1,1,2,hissen,kuma_blaster,,,,,megaphone51,17,3,432,1,1,3,kuma_blaster,variableroller,,,,,sameride,21,0,354,0,1,3,campingshelter,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-10T00:00:00+00:00,2.0.1,big_run,sumeshi,TRUE,3,,yokozuna,FALSE,188,eggsecutive_vp,210,eggsecutive_vp,230,108,4731,0,1,6,427,131,2.50,50,,normal,,24,31,42,,,normal,,26,39,48,"{""hopsonar"":1}",,normal,,28,38,60,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,24,0,1285,4,3,25,kuma_blaster,barrelspinner,splatroller,,,soytuber,hopsonar,30,6,1049,4,3,12,wideroller,bucketslosher,kugelschreiber,,,wideroller,tripletornado,13,2,1215,4,3,12,carbon,wideroller,explosher,,,kuma_blaster,nicedama,41,6,1182,3,6,14,clashblaster,kuma_blaster,bold,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"