# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,177,,,eggsecutive_vp,100,86,2949,,,,290,100,2.40,50,,normal,,23,26,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,normal,,25,32,48,"{""nicedama"":1}",,normal,,27,28,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,4,1058,2,1,13,furo,soytuber,lact450,,,,sameride,28,0,597,0,3,3,lact450,jimuwiper,furo,,,,hopsonar,15,10,777,6,0,17,jimuwiper,furo,soytuber,,,,tripletornado,19,0,517,0,4,12,soytuber,lact450,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-22T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,91,5050,0,1,9,378,116,2.40,100,,normal,,23,27,39,"{""jetpack"":1,""tripletornado"":1}",,normal,rush,25,27,33,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,low,,27,37,57,,,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,24,2,1481,4,4,17,furo,jimuwiper,lact450,,,soytuber,tripletornado,22,1,1389,4,4,32,lact450,soytuber,furo,,,jimuwiper,jetpack,19,3,1002,6,2,8,jimuwiper,lact450,soytuber,,,furo,hopsonar,26,1,1178,2,6,5,soytuber,furo,jimuwiper,,,lact450,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,118,3454,,,,367,135,2.35,50,,high,,22,35,39,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,high,,24,45,51,"{""hopsonar"":1}",,low,giant_tornado,26,38,72,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,1813,1,1,9,kuma_slosher,splatroller,screwslosher,,,,kanitank,12,26,919,2,2,12,kuma_slosher,kuma_slosher,quadhopper_black,,,,sameride,63,4,293,5,2,7,kugelschreiber,bamboo14mk1,tristringer,,,,tripletornado,15,25,429,1,4,5,maneuver,lact450,nova,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,106,3650,,,,341,124,2.35,50,,high,,22,26,42,,,normal,,24,39,54,,,high,,26,41,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,2,1719,0,1,15,96gal,quadhopper_black,kuma_slosher,,,,nicedama,25,0,886,3,2,16,kuma_slosher,kuma_slosher,h3reelgun,,,,megaphone51,29,1,487,1,0,10,furo,screwslosher,bucketslosher,,,,tripletornado,22,7,558,2,3,12,pablo,kuma_slosher,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,104,4236,,,,350,125,2.40,50,,high,,23,30,48,"{""tripletornado"":1}",,normal,,25,31,51,"{""tripletornado"":1}",,high,,27,43,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,0,1522,1,2,9,drivewiper,spygadget,rpen_5h,,,,tripletornado,27,2,741,1,2,9,longblaster,h3reelgun,jimuwiper,,,,nicedama,25,0,1137,2,0,27,kugelschreiber,kuma_slosher,prime,,,,sameride,21,0,836,1,1,10,lact450,bottlegeyser,kuma_slosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,112,5267,0,1,9,431,138,2.40,100,,normal,,24,42,51,,,normal,,25,41,57,,,low,,27,29,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",megaphone51,25,1,1866,1,1,15,campingshelter,kuma_slosher,bucketslosher,,,parashelter,tripletornado,25,0,1252,3,1,30,splatspinner,kuma_slosher,dualsweeper,,,rpen_5h,hopsonar,25,0,1122,0,0,22,spaceshooter,kuma_slosher,kuma_slosher,,,h3reelgun,sameride,37,2,1027,0,2,10,kuma_slosher,prime,dynamo,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":11,""defeated"":10},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,183,eggsecutive_vp,120,eggsecutive_vp,140,100,5296,,,,352,126,2.40,50,,low,,24,39,54,"{""tripletornado"":1}",,normal,,26,28,51,,,normal,rush,28,33,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,0,1736,3,1,14,bold,kuma_slosher,sputtery,,,,kanitank,14,0,1633,1,1,17,spaceshooter,nautilus47,kuma_slosher,,,,tripletornado,19,0,646,1,3,9,sputtery,kuma_slosher,rpen_5h,,,,megaphone51,30,2,1281,2,2,12,bold,carbon,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,185,eggsecutive_vp,140,eggsecutive_vp,130,47,3625,,,,156,65,2.40,0,,normal,,24,30,45,"{""nicedama"":2,""tripletornado"":1}",,high,rush,26,17,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1319,1,2,6,campingshelter,kuma_slosher,,,,,sameride,10,0,1260,2,0,6,bucketslosher,kuma_slosher,,,,,megaphone51,7,0,304,2,2,6,kuma_slosher,l3reelgun,,,,,nicedama,14,1,742,0,1,13,hotblaster,bold,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,182,eggsecutive_vp,130,eggsecutive_vp,150,108,3681,,,,358,126,2.45,50,,high,,24,36,48,"{""tripletornado"":2}",,normal,mothership,26,27,38,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,28,45,63,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,3,1006,1,1,12,pablo,soytuber,rapid,,,,nicedama,24,14,1729,6,1,18,kugelschreiber,promodeler_mg,kuma_slosher,,,,tripletornado,29,2,487,0,4,6,squiclean_a,soytuber,rapid,,,,jetpack,25,1,459,1,2,2,bucketslosher,kuma_slosher,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,50,2553,,,,142,62,2.30,0,,normal,mudmouth_eruption,22,33,40,,,normal,rush,24,17,33,"{""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,1,680,0,2,5,nautilus47,jetsweeper,,,,,kanitank,14,2,728,2,3,3,sputtery,clashblaster,,,,,jetpack,15,0,701,5,1,3,clashblaster,nautilus47,,,,,sameride,12,4,444,1,2,5,jetsweeper,sputtery,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":12,""defeated"":11}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,76,2619,,,,259,89,2.35,50,,normal,,22,23,30,,,low,,24,25,39,"{""hopsonar"":1,""sameride"":1}",,normal,,26,28,30,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,3,936,4,2,10,clashblaster,sputtery,nautilus47,,,,tripletornado,18,6,636,1,3,1,nautilus47,clashblaster,jetsweeper,,,,kanitank,16,6,624,4,6,9,sputtery,jetsweeper,clashblaster,,,,sameride,20,2,423,6,4,9,jetsweeper,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,90,2261,,,,287,101,2.35,50,,normal,,22,29,39,"{""megaphone51"":1}",,normal,,24,29,54,,,normal,,26,32,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,3,800,3,0,8,jetsweeper,nautilus47,sputtery,,,,megaphone51,18,0,557,9,1,13,nautilus47,clashblaster,jetsweeper,,,,sameride,22,2,359,0,7,11,clashblaster,sputtery,nautilus47,,,,nicedama,30,3,545,0,4,16,sputtery,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,170,eggsecutive_vp,70,eggsecutive_vp,70,81,3830,,,,235,100,2.35,0,,high,,23,33,42,,,high,,24,24,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,griller,26,24,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,1168,3,2,7,clashblaster,jetsweeper,sputtery,,,,jetpack,12,0,1266,4,2,7,nautilus47,sputtery,clashblaster,,,,sameride,32,0,664,3,5,8,jetsweeper,clashblaster,nautilus47,,,,kanitank,18,3,732,1,2,12,sputtery,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,170,eggsecutive_vp,70,eggsecutive_vp,50,21,1450,,,,65,28,2.35,0,,high,,23,21,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,482,0,1,5,clashblaster,,,,,,sameride,4,1,251,0,0,1,jetsweeper,,,,,,hopsonar,6,0,455,3,0,5,nautilus47,,,,,,megaphone51,7,0,262,0,2,3,sputtery,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,169,eggsecutive_vp,50,eggsecutive_vp,30,7,783,,,,23,10,2.30,0,,high,,22,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,124,0,0,1,nautilus47,,,,,,kanitank,1,1,237,0,0,3,jetsweeper,,,,,,sameride,1,0,171,0,0,2,sputtery,,,,,,tripletornado,3,0,251,0,0,2,clashblaster,,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,170,eggsecutive_vp,30,eggsecutive_vp,20,50,2925,,,,147,64,2.30,0,,normal,,23,28,39,"{""kanitank"":1}",,high,rush,24,22,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,625,2,0,7,jetsweeper,nautilus47,,,,,tripletornado,7,5,857,1,2,6,clashblaster,sputtery,,,,,hopsonar,10,0,797,2,2,9,nautilus47,clashblaster,,,,,jetpack,12,2,646,1,2,7,sputtery,jetsweeper,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,166,eggsecutive_vp,20,eggsecutive_vp,40,106,3879,0,1,8,387,125,2.30,50,,low,giant_tornado,22,40,72,,,normal,goldie_seeking,24,36,36,,,normal,,26,30,45,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,52,4,1102,2,2,6,clashblaster,sputtery,jetsweeper,,,nautilus47,jetpack,18,21,917,2,1,9,nautilus47,clashblaster,sputtery,,,jetsweeper,megaphone51,10,16,805,0,5,9,sputtery,jetsweeper,nautilus47,,,clashblaster,kanitank,26,12,1055,4,0,7,jetsweeper,nautilus47,clashblaster,,,sputtery,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,166,eggsecutive_vp,40,eggsecutive_vp,40,89,3916,,,,248,108,2.30,0,,low,,22,39,42,,,high,,24,27,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,griller,26,23,30,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,1551,7,1,8,sputtery,nautilus47,clashblaster,,,,megaphone51,27,2,935,2,7,8,jetsweeper,clashblaster,sputtery,,,,hopsonar,27,2,687,3,3,9,clashblaster,jetsweeper,nautilus47,,,,nicedama,14,0,743,3,4,11,nautilus47,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,93,3497,,,,308,110,2.35,50,,normal,,22,30,45,,,high,,24,33,57,,,normal,griller,26,30,40,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,1,1021,2,0,11,nautilus47,sputtery,jetsweeper,,,,sameride,34,1,703,0,2,7,jetsweeper,clashblaster,sputtery,,,,tripletornado,23,4,1035,1,1,14,sputtery,nautilus47,clashblaster,,,,kanitank,12,1,738,2,2,10,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,171,eggsecutive_vp,60,eggsecutive_vp,60,74,2039,,,,197,84,2.35,0,,normal,,23,24,36,,,normal,,24,26,45,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,normal,,26,24,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,723,0,2,16,sputtery,nautilus47,clashblaster,,,,megaphone51,23,2,467,3,5,6,jetsweeper,clashblaster,sputtery,,,,hopsonar,14,0,358,7,3,7,nautilus47,sputtery,jetsweeper,,,,nicedama,17,1,491,1,1,12,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,171,eggsecutive_vp,60,eggsecutive_vp,55,57,1776,,,,152,65,2.35,0,,normal,,23,29,45,,,high,fog,18,28,58,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,696,3,0,7,sputtery,jetsweeper,,,,,megaphone51,13,0,548,0,2,14,nautilus47,clashblaster,,,,,sameride,18,0,341,0,1,6,jetsweeper,nautilus47,,,,,kanitank,8,3,191,0,0,0,clashblaster,sputtery,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"