# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,174,,,eggsecutive_vp,80,103,3264,,,,329,119,2.35,50,,low,,23,29,48,,,low,,25,32,51,"{""tripletornado"":1}",,normal,fog,27,42,68,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,1096,1,1,20,kuma_charger,kelvin525,hissen,,,,kanitank,35,0,666,1,2,16,bold,kelvin525,52gal,,,,hopsonar,16,4,725,2,1,9,parashelter,spygadget,bold,,,,tripletornado,28,1,777,4,4,9,hotblaster,lact450,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,1,1,,,172,eggsecutive_vp,80,eggsecutive_vp,70,51,1976,,,,141,60,2.35,0,,normal,,23,28,45,,,low,,24,23,42,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,677,4,3,12,spaceshooter,kugelschreiber,,,,,sameride,12,5,462,2,2,4,prime,screwslosher,,,,,kanitank,15,2,291,2,3,6,quadhopper_black,wakaba,,,,,hopsonar,12,1,546,2,2,9,h3reelgun,barrelspinner,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,164,eggsecutive_vp,70,eggsecutive_vp,70,61,3091,,,,178,76,2.35,0,,high,,22,30,48,,,normal,,24,31,51,,,normal,,26,0,15,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,954,2,3,16,sharp,nova,dynamo,,,,hopsonar,13,4,778,0,2,11,clashblaster,kuma_charger,lact450,,,,nicedama,10,1,826,4,3,5,bold,52gal,explosher,,,,jetpack,23,0,533,2,0,4,kuma_charger,variableroller,hotblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,171,eggsecutive_vp,70,eggsecutive_vp,90,92,4749,,,,320,115,2.35,50,,low,,23,24,33,"{""megaphone51"":1}",,normal,,24,28,51,"{""jetpack"":1}",,normal,rush,26,40,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,1307,3,3,15,wideroller,sshooter,screwslosher,,,,tripletornado,35,2,1189,6,1,19,nzap85,soytuber,splatroller,,,,jetpack,18,6,1097,1,1,13,carbon,spaceshooter,kuma_charger,,,,nicedama,17,2,1156,1,6,4,tristringer,hokusai,pablo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":19,""defeated"":19},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,171,eggsecutive_vp,90,eggsecutive_vp,110,117,3037,,,,366,132,2.40,50,,high,,23,27,42,"{""sameride"":1}",,normal,,24,35,51,"{""sameride"":1}",,normal,mothership,26,55,67,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,0,951,4,0,11,longblaster,splatroller,kuma_charger,,,,megaphone51,24,8,726,1,2,6,longblaster,promodeler_mg,screwslosher,,,,hopsonar,31,5,699,0,3,7,hokusai,hissen,maneuver,,,,tripletornado,24,1,661,2,2,8,kuma_charger,52gal,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,182,eggsecutive_vp,110,eggsecutive_vp,110,86,3580,,,,247,103,2.40,0,,normal,,24,31,51,,,normal,,26,36,51,,,low,,28,19,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,887,1,1,17,clashblaster,lact450,splatcharger,,,,megaphone51,33,3,732,2,2,5,bucketslosher,explosher,splatroller,,,,nicedama,18,3,1189,3,3,14,kuma_charger,kuma_charger,kuma_charger,,,,sameride,15,6,772,2,2,16,kuma_charger,kuma_charger,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,tatsu,TRUE,182,eggsecutive_vp,110,eggsecutive_vp,130,96,4344,0,4,22,380,117,2.40,100,,high,,24,30,51,,,normal,,26,31,48,"{""megaphone51"":1}",,normal,fog,28,35,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",sameride,20,0,1216,4,1,19,jetsweeper,kelvin525,kelvin525,,,kuma_charger,megaphone51,11,3,790,4,4,8,kuma_charger,wakaba,explosher,,,wakaba,tripletornado,40,1,1531,3,5,22,longblaster,kuma_charger,kuma_charger,,,kuma_charger,nicedama,25,3,807,5,6,10,kuma_charger,hissen,dynamo,,,rapid_elite,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-07-03T16:00:00+00:00,4.0.2,normal,donburako,TRUE,3,0,,,160,eggsecutive_vp,40,eggsecutive_vp,60,96,3033,,,,310,111,2.35,50,,normal,,22,31,45,,,low,,23,30,48,"{""hopsonar"":1,""nicedama"":1}",,high,,25,35,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,6,1013,1,1,20,bucketslosher,nautilus47,promodeler_mg,,,,nicedama,17,4,607,4,3,12,nautilus47,liter4k,bucketslosher,,,,jetpack,30,1,757,3,2,9,liter4k,promodeler_mg,nautilus47,,,,hopsonar,32,4,656,2,4,10,promodeler_mg,bucketslosher,liter4k,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,92,3547,,,,306,109,2.35,50,,high,,22,40,45,,,normal,,24,25,48,"{""megaphone51"":1,""tripletornado"":1}",,high,,26,27,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,826,6,1,17,quadhopper_black,furo,drivewiper,,,,tripletornado,27,2,724,1,5,8,furo,tristringer,quadhopper_black,,,,megaphone51,10,4,1184,1,5,7,tristringer,drivewiper,furo,,,,jetpack,34,0,813,4,1,17,drivewiper,quadhopper_black,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,102,4383,,,,339,123,2.35,50,,normal,,23,33,42,,,low,,24,25,48,"{""hopsonar"":2,""megaphone51"":1,""sameride"":2}",,low,cohock_charge,26,44,63,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,8,720,3,2,11,tristringer,drivewiper,furo,,,,hopsonar,27,0,2090,2,1,20,furo,tristringer,quadhopper_black,,,,tripletornado,33,4,996,0,3,9,drivewiper,quadhopper_black,tristringer,,,,megaphone51,19,9,577,2,1,10,quadhopper_black,furo,drivewiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,88,3388,,,,299,104,2.40,50,,high,griller,23,24,25,,,high,,24,36,45,,,normal,,26,28,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,1043,0,0,12,furo,drivewiper,quadhopper_black,,,,jetpack,26,0,786,2,1,6,drivewiper,furo,tristringer,,,,megaphone51,24,0,772,0,2,11,tristringer,quadhopper_black,furo,,,,sameride,14,3,787,1,0,8,quadhopper_black,tristringer,drivewiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,3,,,177,eggsecutive_vp,100,eggsecutive_vp,90,52,1832,,,,143,61,2.35,0,,normal,,23,33,45,,,low,,25,19,51,"{""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,3,701,2,2,10,tristringer,quadhopper_black,,,,,kanitank,22,1,261,2,0,7,quadhopper_black,tristringer,,,,,sameride,10,1,355,0,4,7,drivewiper,furo,,,,,jetpack,13,3,515,3,1,8,furo,drivewiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,177,eggsecutive_vp,90,eggsecutive_vp,110,95,5211,0,1,7,390,121,2.40,100,,low,cohock_charge,23,31,51,,,normal,mudmouth_eruption,25,29,29,"{""jetpack"":1}",,normal,,27,35,51,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,25,4,1191,3,2,18,quadhopper_black,drivewiper,furo,,,tristringer,jetpack,31,0,811,5,1,9,furo,quadhopper_black,tristringer,,,drivewiper,kanitank,18,0,1756,2,6,9,drivewiper,tristringer,quadhopper_black,,,furo,tripletornado,21,11,1453,1,2,16,tristringer,furo,drivewiper,,,quadhopper_black,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,175,eggsecutive_vp,110,eggsecutive_vp,130,102,3299,,,,333,118,2.40,50,,normal,,23,32,51,,,low,,25,32,51,,,normal,,27,38,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,2,899,0,3,9,tristringer,quadhopper_black,drivewiper,,,,nicedama,20,5,807,2,0,10,drivewiper,furo,quadhopper_black,,,,megaphone51,30,1,728,0,0,16,quadhopper_black,tristringer,furo,,,,hopsonar,29,2,865,1,0,16,furo,drivewiper,tristringer,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,187,eggsecutive_vp,130,eggsecutive_vp,150,110,4058,,,,368,130,2.45,50,,high,,24,41,54,,,normal,,26,31,60,,,low,,28,38,63,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,0,1093,2,3,17,drivewiper,tristringer,quadhopper_black,,,,megaphone51,34,3,1137,1,1,14,tristringer,furo,drivewiper,,,,tripletornado,33,2,1085,2,2,16,furo,quadhopper_black,tristringer,,,,jetpack,23,0,743,2,1,8,quadhopper_black,drivewiper,furo,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":11},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,2,,,194,eggsecutive_vp,150,eggsecutive_vp,145,51,1964,,,,144,60,2.40,0,,low,,25,37,51,"{""hopsonar"":1}",,high,,20,14,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,13,0,641,0,0,14,furo,quadhopper_black,,,,,hopsonar,14,2,657,0,0,5,quadhopper_black,drivewiper,,,,,tripletornado,12,0,331,0,1,8,drivewiper,tristringer,,,,,megaphone51,12,1,335,1,0,0,tristringer,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,189,eggsecutive_vp,145,eggsecutive_vp,165,120,2949,,,,378,134,2.45,50,,normal,,24,35,57,,,normal,,26,39,63,,,low,giant_tornado,28,46,76,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,20,453,0,0,12,quadhopper_black,tristringer,furo,,,,sameride,29,16,707,1,1,6,drivewiper,furo,quadhopper_black,,,,tripletornado,17,26,667,2,0,16,tristringer,quadhopper_black,drivewiper,,,,kanitank,48,14,1122,0,2,9,furo,drivewiper,tristringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,tatsu,FALSE,188,eggsecutive_vp,165,eggsecutive_vp,185,105,4340,0,0,8,408,126,2.45,100,,normal,,24,32,48,,,normal,,26,39,60,,,normal,,28,34,60,"{""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,25,4,1159,0,2,16,quadhopper_black,drivewiper,furo,,,tristringer,nicedama,24,2,690,2,1,13,furo,quadhopper_black,tristringer,,,drivewiper,kanitank,28,0,1205,2,1,18,tristringer,furo,drivewiper,,,quadhopper_black,tripletornado,28,2,1286,2,2,25,drivewiper,tristringer,quadhopper_black,,,furo,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,203,eggsecutive_vp,185,eggsecutive_vp,205,127,3523,,,,410,144,2.50,50,,normal,,26,39,60,,,normal,,28,37,63,,,normal,goldie_seeking,30,51,62,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,7,907,0,1,10,drivewiper,tristringer,furo,,,,hopsonar,30,6,704,0,0,10,tristringer,furo,quadhopper_black,,,,sameride,25,4,1012,0,0,13,furo,quadhopper_black,drivewiper,,,,tripletornado,36,1,900,1,0,11,quadhopper_black,drivewiper,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-16T00:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,202,eggsecutive_vp,205,eggsecutive_vp,225,90,3025,,,,312,105,2.50,50,,normal,,26,27,51,"{""megaphone51"":1,""sameride"":1}",,normal,,28,32,54,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,normal,,30,31,60,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,1,934,5,0,20,furo,tristringer,drivewiper,,,,nicedama,23,4,849,2,5,10,drivewiper,quadhopper_black,furo,,,,tripletornado,17,1,707,2,2,13,quadhopper_black,furo,tristringer,,,,megaphone51,22,2,535,1,3,14,tristringer,drivewiper,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"