# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,188,eggsecutive_vp,40,eggsecutive_vp,30,52,1721,,,,138,60,2.30,0,,high,,24,28,48,"{""kanitank"":1}",,normal,,26,24,36,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,396,2,4,8,sshooter,pablo,,,,,tripletornado,22,1,398,6,0,7,pablo,variableroller,,,,,nicedama,7,1,556,1,1,6,liter4k,sshooter,,,,,kanitank,8,1,371,0,4,7,variableroller,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,186,eggsecutive_vp,30,eggsecutive_vp,50,92,3803,,,,310,111,2.35,50,,normal,fog,24,27,41,"{""nicedama"":2}",,high,,26,31,51,"{""tripletornado"":1}",,low,cohock_charge,28,34,66,"{""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,9,869,2,5,13,liter4k,sshooter,variableroller,,,,megaphone51,30,4,693,2,4,11,sshooter,pablo,liter4k,,,,jetpack,33,0,804,2,1,13,pablo,variableroller,sshooter,,,,nicedama,11,2,1437,4,0,16,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,2,,,186,eggsecutive_vp,50,eggsecutive_vp,50,79,3041,,,,220,94,2.35,0,,normal,,24,28,48,"{""hopsonar"":1}",,high,griller,26,26,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,high,,28,25,51,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,609,3,8,6,liter4k,pablo,sshooter,,,,jetpack,11,2,1023,5,4,14,pablo,liter4k,variableroller,,,,tripletornado,26,0,694,4,4,19,sshooter,variableroller,pablo,,,,sameride,21,0,715,10,6,4,variableroller,sshooter,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":1},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,186,eggsecutive_vp,50,eggsecutive_vp,70,108,2926,,,,336,122,2.35,50,,normal,,24,36,51,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,43,57,,,normal,,28,29,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,6,518,1,4,8,pablo,variableroller,liter4k,,,,tripletornado,24,7,721,2,1,13,liter4k,sshooter,pablo,,,,hopsonar,30,1,800,0,1,14,variableroller,liter4k,sshooter,,,,jetpack,23,0,887,4,1,18,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,TRUE,190,eggsecutive_vp,70,eggsecutive_vp,90,107,4222,1,2,7,400,128,2.35,100,,normal,mudmouth_eruption,25,38,41,,,normal,,26,26,45,"{""kanitank"":1,""tripletornado"":2}",,normal,fog,28,43,77,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,4,1171,3,2,10,variableroller,sshooter,pablo,,,liter4k,megaphone51,31,2,895,2,6,6,sshooter,variableroller,liter4k,,,pablo,kanitank,16,4,1155,2,3,15,liter4k,pablo,variableroller,,,sshooter,tripletornado,32,1,1001,5,1,21,pablo,liter4k,sshooter,,,variableroller,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,1,0,,,198,eggsecutive_vp,90,eggsecutive_vp,80,47,1734,,,,129,55,2.35,0,,normal,,25,26,48,"{""sameride"":1,""tripletornado"":1}",,normal,,27,21,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,15,3,336,0,3,5,liter4k,pablo,,,,,kanitank,6,5,478,3,1,11,variableroller,sshooter,,,,,tripletornado,15,3,445,1,1,9,sshooter,variableroller,,,,,nicedama,11,0,475,2,1,10,pablo,liter4k,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,196,eggsecutive_vp,80,eggsecutive_vp,100,104,3192,,,,335,119,2.40,50,,low,,25,29,42,"{""jetpack"":1,""tripletornado"":1}",,normal,,27,37,63,"{""tripletornado"":1}",,normal,,29,38,66,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,1,785,3,4,9,liter4k,pablo,variableroller,,,,sameride,26,0,779,3,2,22,variableroller,sshooter,pablo,,,,jetpack,14,3,987,0,1,13,pablo,liter4k,sshooter,,,,tripletornado,30,1,641,2,1,14,sshooter,variableroller,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,2,,,200,eggsecutive_vp,100,eggsecutive_vp,120,98,2604,,,,316,111,2.40,50,,normal,,26,34,54,,,normal,,28,28,42,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,low,giant_tornado,30,36,40,"{""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,4,460,1,2,4,variableroller,liter4k,sshooter,,,,kanitank,19,18,720,0,2,7,pablo,variableroller,liter4k,,,,sameride,8,26,1036,3,0,15,liter4k,sshooter,pablo,,,,tripletornado,34,12,388,2,2,10,sshooter,pablo,variableroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":1}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,3,,,204,eggsecutive_vp,120,eggsecutive_vp,140,114,3438,,,,364,131,2.40,50,,normal,,26,36,54,,,low,,28,28,48,"{""megaphone51"":1,""nicedama"":2}",,high,,30,50,63,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,4,1010,1,2,15,liter4k,sshooter,variableroller,,,,megaphone51,13,6,1049,2,1,17,sshooter,pablo,liter4k,,,,sameride,36,0,679,0,0,9,pablo,variableroller,sshooter,,,,nicedama,28,0,700,0,0,12,variableroller,liter4k,pablo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":13,""defeated"":11},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,4,yokozuna,FALSE,208,eggsecutive_vp,140,eggsecutive_vp,160,96,4031,0,2,6,384,116,2.45,50,,normal,,26,27,42,"{""megaphone51"":2,""tripletornado"":2}",,normal,,28,28,54,,,normal,fog,30,41,66,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,29,2,913,1,9,10,liter4k,sshooter,pablo,,,variableroller,nicedama,25,2,1020,6,3,16,sshooter,pablo,variableroller,,,liter4k,tripletornado,16,6,1156,5,1,21,pablo,variableroller,liter4k,,,sshooter,megaphone51,26,1,942,3,2,22,variableroller,liter4k,sshooter,,,pablo,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":14,""defeated"":12},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,0,,,210,eggsecutive_vp,160,eggsecutive_vp,160,72,3258,,,,215,88,2.45,0,,normal,,26,33,42,,,high,,28,32,60,"{""kanitank"":2,""sameride"":2}",,normal,rush,30,7,21,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,1079,4,3,10,liter4k,pablo,variableroller,,,,megaphone51,17,0,739,2,4,11,sshooter,variableroller,liter4k,,,,sameride,14,0,637,1,3,14,pablo,liter4k,sshooter,,,,kanitank,25,0,803,5,2,11,variableroller,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,210,eggsecutive_vp,160,eggsecutive_vp,160,93,2822,,,,262,107,2.45,0,,normal,goldie_seeking,26,36,41,"{""tripletornado"":1}",,normal,mudmouth_eruption,28,35,62,"{""sameride"":2}",,normal,,30,22,45,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,18,4,882,1,0,3,sshooter,variableroller,liter4k,,,,tripletornado,25,0,831,0,1,7,variableroller,sshooter,pablo,,,,megaphone51,26,7,526,1,1,8,liter4k,pablo,variableroller,,,,sameride,24,1,583,2,2,3,pablo,liter4k,sshooter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-05T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,0,2,,,210,eggsecutive_vp,160,eggsecutive_vp,140,18,679,,,,50,21,2.40,0,,normal,,26,18,39,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,211,1,2,3,liter4k,,,,,,tripletornado,3,3,83,4,0,3,variableroller,,,,,,jetpack,7,1,113,1,2,3,pablo,,,,,,nicedama,1,0,272,0,2,5,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,0,,,172,eggsecutive_vp,40,eggsecutive_vp,20,33,2379,,,,101,44,2.30,0,,high,rush,23,33,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,873,5,1,7,bucketslosher,,,,,,kanitank,7,0,606,0,4,3,96gal,,,,,,nicedama,6,0,477,1,4,1,kelvin525,,,,,,tripletornado,7,0,423,5,2,5,hydra,,,,,,"{""kin_shake"":{""appearances"":15,""defeated"":15}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,20,eggsecutive_vp,40,102,2183,,,,307,112,2.30,50,,low,giant_tornado,23,42,72,"{""nicedama"":1}",,normal,,25,25,42,"{""megaphone51"":1}",,low,,27,35,45,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,16,698,1,4,3,bucketslosher,96gal,kelvin525,,,,nicedama,33,8,277,3,3,4,hydra,kelvin525,96gal,,,,sameride,19,22,616,4,3,8,96gal,hydra,bucketslosher,,,,megaphone51,22,23,592,4,2,10,kelvin525,bucketslosher,hydra,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,2,,,152,eggsecutive_vp,40,eggsecutive_vp,60,88,2056,,,,280,98,2.35,50,,normal,,21,25,30,,,normal,,22,30,33,,,normal,,24,33,42,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,5,456,2,6,11,96gal,bucketslosher,hydra,,,,sameride,21,5,522,4,3,6,bucketslosher,kelvin525,96gal,,,,jetpack,20,1,669,6,1,15,hydra,96gal,kelvin525,,,,nicedama,20,3,409,2,4,6,kelvin525,hydra,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,FALSE,0,3,,,131,eggsecutive_vp,60,eggsecutive_vp,40,17,663,,,,46,20,2.30,0,,normal,goldie_seeking,19,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,3,280,0,0,1,96gal,,,,,,sameride,2,0,113,0,1,0,kelvin525,,,,,,tripletornado,3,3,215,0,0,0,hydra,,,,,,kanitank,7,0,55,1,0,0,bucketslosher,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,4,yokozuna,TRUE,127,eggsecutive_vp,40,eggsecutive_vp,40,84,3420,0,1,11,332,101,2.30,100,,normal,,18,25,33,,,normal,,19,27,30,"{""sameride"":1}",,low,,21,32,39,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,32,0,863,3,4,11,kelvin525,bucketslosher,96gal,,,hydra,tripletornado,23,2,592,4,5,8,bucketslosher,96gal,hydra,,,kelvin525,nicedama,12,0,890,2,6,5,hydra,kelvin525,bucketslosher,,,96gal,kanitank,17,2,1075,9,3,13,96gal,hydra,kelvin525,,,bucketslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2022,2022-10-06T16:00:00+00:00,1.1.2,normal,dam,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,128,2609,,,,381,141,2.35,50,,normal,,23,44,45,"{""sameride"":1}",,low,giant_tornado,25,42,72,"{""kanitank"":1,""sameride"":1}",,normal,,27,42,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,20,710,1,1,6,kelvin525,bucketslosher,hydra,,,,sameride,52,8,495,0,1,6,hydra,kelvin525,96gal,,,,jetpack,23,24,511,0,0,8,96gal,hydra,bucketslosher,,,,hopsonar,24,33,893,2,1,11,bucketslosher,96gal,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,FALSE,2,0,,,142,eggsecutive_vp,40,eggsecutive_vp,40,75,2550,,,,200,87,2.30,0,,normal,griller,20,27,35,"{""kanitank"":1}",,normal,,21,29,42,"{""kanitank"":1,""sameride"":1}",,high,,23,19,39,"{""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,952,12,4,14,hissen,parashelter,prime,,,,kanitank,13,0,670,4,4,2,parashelter,prime,tristringer,,,,tripletornado,22,4,453,0,4,7,tristringer,hissen,parashelter,,,,megaphone51,17,2,475,3,7,7,prime,tristringer,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2022,2022-10-08T08:00:00+00:00,1.1.2,normal,aramaki,TRUE,3,1,,,142,eggsecutive_vp,40,eggsecutive_vp,60,96,2757,,,,306,109,2.35,50,,low,,20,26,30,"{""hopsonar"":1}",,normal,mudmouth_eruption,21,39,46,,,normal,mothership,23,31,39,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,5,880,0,1,5,hissen,tristringer,prime,,,,jetpack,25,0,445,2,2,7,tristringer,prime,parashelter,,,,megaphone51,14,4,898,2,2,5,parashelter,hissen,tristringer,,,,nicedama,30,1,534,1,0,0,prime,parashelter,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"