# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,1,,,170,,,eggsecutive_vp,40,102,3313,,,,321,118,2.30,50,,normal,,23,26,48,"{""sameride"":1}",,low,,24,37,54,"{""jetpack"":1}",,low,,26,39,63,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,929,4,0,16,hissen,kugelschreiber,splatcharger,,,,sameride,23,3,893,1,2,14,kugelschreiber,hissen,spaceshooter,,,,megaphone51,15,6,907,1,2,18,spaceshooter,splatcharger,hissen,,,,kanitank,31,2,584,1,3,6,splatcharger,spaceshooter,kugelschreiber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,92,2562,,,,294,104,2.35,50,,normal,mudmouth_eruption,22,31,46,,,low,,24,31,51,"{""megaphone51"":1}",,normal,,26,30,45,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,4,693,2,0,7,splatcharger,hissen,spaceshooter,,,,sameride,20,1,544,1,4,6,kugelschreiber,splatcharger,hissen,,,,tripletornado,11,3,630,3,2,15,spaceshooter,kugelschreiber,splatcharger,,,,megaphone51,26,11,695,2,2,10,hissen,spaceshooter,kugelschreiber,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,3,,,172,eggsecutive_vp,60,eggsecutive_vp,60,81,2664,,,,220,94,2.35,0,,normal,,23,26,42,"{""hopsonar"":2,""sameride"":1,""tripletornado"":2}",,low,mothership,24,30,44,,,high,,26,25,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,1,672,3,0,5,splatcharger,spaceshooter,kugelschreiber,,,,sameride,12,0,569,2,5,9,hissen,kugelschreiber,splatcharger,,,,tripletornado,24,1,769,3,3,13,spaceshooter,splatcharger,hissen,,,,kanitank,34,1,654,4,4,8,kugelschreiber,hissen,spaceshooter,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,1,4,,,175,eggsecutive_vp,60,eggsecutive_vp,50,44,3078,,,,138,59,2.35,0,,low,cohock_charge,23,27,51,,,normal,,25,17,42,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,749,2,1,11,hissen,splatcharger,,,,,sameride,25,0,420,4,2,2,kugelschreiber,spaceshooter,,,,,nicedama,3,1,984,1,1,13,spaceshooter,hissen,,,,,megaphone51,8,0,925,0,3,8,splatcharger,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,50,eggsecutive_vp,50,78,2033,,,,206,88,2.35,0,,normal,,22,33,42,"{""megaphone51"":1,""sameride"":1}",,normal,,24,24,39,"{""kanitank"":1,""sameride"":1}",,normal,,26,21,36,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,4,557,4,1,11,hissen,spaceshooter,kugelschreiber,,,,tripletornado,21,0,436,2,3,14,splatcharger,hissen,spaceshooter,,,,sameride,36,2,562,2,3,10,kugelschreiber,splatcharger,hissen,,,,megaphone51,9,2,478,2,3,7,spaceshooter,kugelschreiber,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-14T00:00:00+00:00,5.0.1,normal,donburako,TRUE,3,5,tatsu,FALSE,163,eggsecutive_vp,50,eggsecutive_vp,70,87,4363,0,0,7,353,108,2.35,100,,normal,mudmouth_eruption,22,35,37,"{""kanitank"":1}",,low,fog,23,25,61,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,25,27,57,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,24,2,1284,5,1,14,kugelschreiber,splatcharger,hissen,,,spaceshooter,tripletornado,30,3,806,5,7,12,spaceshooter,kugelschreiber,splatcharger,,,hissen,jetpack,9,2,1018,3,4,14,splatcharger,hissen,spaceshooter,,,kugelschreiber,kanitank,24,0,1255,3,4,17,hissen,spaceshooter,kugelschreiber,,,splatcharger,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,169,eggsecutive_vp,40,eggsecutive_vp,30,54,1677,,,,142,62,2.30,0,,normal,,22,32,42,,,normal,,24,22,42,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,1,473,3,2,8,tristringer,nautilus47,,,,,kanitank,15,0,476,6,2,12,nautilus47,wideroller,,,,,tripletornado,14,1,430,1,3,6,sharp,tristringer,,,,,nicedama,14,0,298,0,3,0,wideroller,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,167,eggsecutive_vp,30,eggsecutive_vp,30,88,3610,,,,243,106,2.30,0,,high,,22,39,48,"{""megaphone51"":2}",,normal,griller,24,29,40,"{""jetpack"":2,""tripletornado"":1}",,low,,26,20,36,"{""hopsonar"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,860,1,2,13,sharp,tristringer,nautilus47,,,,jetpack,18,2,1005,3,3,4,wideroller,sharp,tristringer,,,,tripletornado,17,2,902,5,3,11,tristringer,nautilus47,wideroller,,,,hopsonar,34,4,843,3,4,9,nautilus47,wideroller,sharp,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,168,eggsecutive_vp,30,eggsecutive_vp,50,115,3354,,,,357,131,2.35,50,,normal,,22,40,51,,,high,,24,32,51,"{""hopsonar"":1,""nicedama"":1}",,high,mudmouth_eruption,26,43,48,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,0,734,0,4,13,nautilus47,tristringer,sharp,,,,megaphone51,38,0,945,3,1,10,tristringer,sharp,wideroller,,,,nicedama,20,5,891,2,4,8,wideroller,nautilus47,tristringer,,,,hopsonar,22,5,784,6,2,8,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,172,eggsecutive_vp,50,eggsecutive_vp,70,91,3157,,,,299,106,2.35,50,,normal,,23,30,42,"{""jetpack"":1}",,high,,24,32,57,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,26,29,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,0,921,4,3,18,wideroller,nautilus47,tristringer,,,,hopsonar,28,0,797,5,2,11,tristringer,sharp,wideroller,,,,jetpack,21,3,796,2,3,10,nautilus47,tristringer,sharp,,,,sameride,13,1,643,2,5,11,sharp,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-15T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,176,eggsecutive_vp,70,eggsecutive_vp,70,76,2802,,,,211,90,2.35,0,,high,,23,31,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,low,mothership,25,30,52,"{""kanitank"":1}",,normal,,27,15,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,1,826,1,3,11,nautilus47,sharp,wideroller,,,,kanitank,11,1,505,3,2,1,tristringer,wideroller,nautilus47,,,,jetpack,22,2,745,4,0,10,wideroller,tristringer,sharp,,,,sameride,25,0,726,1,4,3,sharp,nautilus47,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,80,2441,,,,211,92,2.30,0,,normal,,22,23,39,"{""hopsonar"":1,""tripletornado"":1}",,normal,,24,32,48,,,low,,26,25,45,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,18,2,846,7,1,15,soytuber,splatspinner,furo,,,,hopsonar,15,0,821,4,4,14,splatspinner,furo,h3reelgun,,,,megaphone51,20,0,345,0,7,3,h3reelgun,soytuber,splatspinner,,,,kanitank,27,3,429,3,2,13,furo,h3reelgun,soytuber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,3615,,,,341,124,2.35,50,,normal,,22,37,45,,,high,,24,33,54,"{""nicedama"":1}",,normal,,26,36,63,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,2,889,0,1,16,splatspinner,soytuber,furo,,,,sameride,11,1,1009,2,1,10,furo,splatspinner,h3reelgun,,,,nicedama,38,3,999,1,2,16,h3reelgun,furo,soytuber,,,,megaphone51,26,0,718,1,0,18,soytuber,h3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,172,eggsecutive_vp,60,eggsecutive_vp,80,108,3216,,,,341,124,2.35,50,,normal,,23,33,42,"{""sameride"":1}",,low,,24,40,54,"{""kanitank"":1}",,normal,,26,35,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,1,664,0,0,17,soytuber,h3reelgun,splatspinner,,,,kanitank,33,1,871,1,1,16,furo,splatspinner,h3reelgun,,,,megaphone51,14,4,961,1,0,10,splatspinner,soytuber,furo,,,,jetpack,34,1,720,0,1,10,h3reelgun,furo,soytuber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,110,3539,,,,354,127,2.40,50,,normal,,23,29,51,"{""nicedama"":1,""tripletornado"":1}",,high,goldie_seeking,25,50,50,,,normal,griller,27,31,45,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,791,2,1,6,h3reelgun,splatspinner,soytuber,,,,jetpack,24,11,617,2,3,3,furo,soytuber,h3reelgun,,,,tripletornado,24,1,1065,1,1,11,splatspinner,h3reelgun,furo,,,,sameride,31,2,1066,0,0,9,soytuber,furo,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-17T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,180,eggsecutive_vp,100,eggsecutive_vp,120,127,5427,0,2,11,469,154,2.40,100,,normal,mothership,24,43,55,,,high,,25,45,57,"{""megaphone51"":1}",,high,fog,27,39,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",kanitank,25,2,1268,0,2,9,furo,soytuber,splatspinner,,,h3reelgun,megaphone51,41,2,1421,3,0,23,soytuber,furo,h3reelgun,,,splatspinner,jetpack,29,2,1173,2,0,11,splatspinner,h3reelgun,soytuber,,,furo,hopsonar,33,0,1565,0,3,8,h3reelgun,splatspinner,furo,,,soytuber,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,112,2914,,,,346,126,2.35,50,,high,mothership,22,41,55,,,high,,24,35,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,low,giant_tornado,19,36,72,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,10,949,1,0,11,96gal,bold,pablo,,,,jetpack,17,16,771,3,1,2,dynamo,pablo,96gal,,,,kanitank,43,5,832,2,2,3,bold,96gal,dynamo,,,,megaphone51,26,17,362,1,4,0,pablo,dynamo,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,92,3409,,,,306,109,2.35,50,,low,,23,34,45,,,high,fog,24,29,46,,,normal,,26,29,51,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,1056,6,1,21,bold,96gal,dynamo,,,,nicedama,18,3,967,5,3,19,96gal,bold,pablo,,,,megaphone51,21,3,752,3,5,6,dynamo,pablo,96gal,,,,kanitank,25,0,634,1,6,5,pablo,dynamo,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,112,2972,,,,352,126,2.40,50,,low,giant_tornado,23,36,36,,,normal,,25,29,57,"{""jetpack"":2,""megaphone51"":1}",,normal,goldie_seeking,27,47,57,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,20,1047,1,0,4,dynamo,bold,pablo,,,,nicedama,25,17,516,0,0,4,96gal,dynamo,bold,,,,kanitank,19,23,690,0,0,7,pablo,96gal,dynamo,,,,jetpack,45,2,719,0,1,6,bold,pablo,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-19T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,94,3374,,,,314,110,2.40,50,,normal,,24,31,51,,,normal,mothership,25,36,40,"{""hopsonar"":1,""tripletornado"":1}",,high,griller,27,27,30,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,939,2,0,10,bold,96gal,pablo,,,,sameride,34,0,738,0,1,8,96gal,bold,dynamo,,,,kanitank,22,0,891,3,1,3,pablo,dynamo,96gal,,,,hopsonar,16,4,806,0,3,5,dynamo,pablo,bold,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"