# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,172,,,eggsecutive_vp,40,113,6327,0,1,7,431,144,2.30,100,,normal,,23,36,45,,,low,cohock_charge,24,36,57,,,high,goldie_seeking,26,41,44,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,29,3,960,1,4,6,sshooter,splatcharger,variableroller,,,nova,hopsonar,25,1,1888,2,3,17,nova,variableroller,sshooter,,,splatcharger,kanitank,39,0,1248,3,1,5,variableroller,nova,splatcharger,,,sshooter,megaphone51,20,2,2231,3,1,21,splatcharger,sshooter,nova,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,0,,,172,eggsecutive_vp,40,eggsecutive_vp,40,76,2681,,,,204,89,2.30,0,,normal,,23,29,42,,,normal,,24,31,42,"{""jetpack"":1,""nicedama"":1}",,normal,,26,16,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,627,0,2,14,splatcharger,sshooter,nova,,,,kanitank,13,6,747,2,1,12,variableroller,nova,splatcharger,,,,jetpack,9,6,449,3,0,8,sshooter,splatcharger,variableroller,,,,hopsonar,35,2,858,0,2,13,nova,variableroller,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,71,2554,,,,190,83,2.30,0,,normal,,23,33,45,"{""tripletornado"":1}",,high,,24,31,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,26,7,12,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,4,681,1,4,10,sshooter,variableroller,splatcharger,,,,hopsonar,23,0,618,2,1,7,splatcharger,nova,sshooter,,,,jetpack,19,0,691,4,1,9,nova,sshooter,variableroller,,,,megaphone51,19,3,564,4,5,8,variableroller,splatcharger,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-26T16:00:00+00:00,2.1.1,normal,meuniere,TRUE,3,2,,,154,eggsecutive_vp,40,eggsecutive_vp,60,88,2809,,,,289,102,2.35,50,,high,,21,26,36,"{""sameride"":1}",,normal,,22,29,39,"{""tripletornado"":1}",,normal,mudmouth_eruption,24,33,44,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,684,2,5,8,splatcharger,sshooter,variableroller,,,,jetpack,28,8,575,6,3,9,sshooter,splatcharger,nova,,,,kanitank,22,2,986,0,1,9,nova,variableroller,splatcharger,,,,sameride,22,0,564,2,1,8,variableroller,nova,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,2821,,,,329,119,2.35,50,,low,giant_tornado,22,42,72,,,normal,,24,31,57,,,normal,,26,32,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,14,893,0,3,9,hotblaster,parashelter,soytuber,,,,sameride,36,18,690,1,0,14,jimuwiper,soytuber,parashelter,,,,kanitank,30,8,716,2,2,5,parashelter,jimuwiper,hotblaster,,,,hopsonar,30,26,522,2,0,6,soytuber,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,0,1,,,172,eggsecutive_vp,60,eggsecutive_vp,40,16,843,,,,46,20,2.30,0,,low,,23,16,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,60,0,2,2,soytuber,,,,,,megaphone51,2,1,443,1,1,4,parashelter,,,,,,hopsonar,5,0,153,3,1,2,hotblaster,,,,,,kanitank,4,2,187,3,3,1,jimuwiper,,,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,87,3056,,,,289,102,2.35,50,,low,,23,25,42,"{""megaphone51"":1}",,normal,,24,26,30,"{""kanitank"":1}",,low,,26,36,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,4,612,2,3,11,parashelter,jimuwiper,hotblaster,,,,tripletornado,17,4,794,2,5,9,hotblaster,parashelter,soytuber,,,,nicedama,22,1,889,1,5,10,jimuwiper,soytuber,parashelter,,,,megaphone51,29,0,761,9,1,17,soytuber,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,3,yokozuna,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,115,4170,0,1,5,417,135,2.35,100,,normal,,23,41,51,"{""kanitank"":1}",,low,,24,39,45,"{""sameride"":1}",,normal,,26,35,57,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",sameride,33,1,826,2,5,8,parashelter,jimuwiper,hotblaster,,,soytuber,jetpack,40,6,1188,3,4,17,hotblaster,parashelter,soytuber,,,jimuwiper,kanitank,24,7,1268,8,1,24,soytuber,hotblaster,jimuwiper,,,parashelter,tripletornado,18,21,888,0,3,13,jimuwiper,soytuber,parashelter,,,hotblaster,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,0,,,174,eggsecutive_vp,80,eggsecutive_vp,100,106,3229,,,,342,122,2.40,50,,high,,23,39,45,,,low,giant_tornado,25,40,72,,,normal,,27,27,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,20,703,2,2,5,soytuber,jimuwiper,parashelter,,,,kanitank,31,22,867,2,1,12,parashelter,hotblaster,soytuber,,,,megaphone51,21,14,1068,3,3,9,jimuwiper,parashelter,hotblaster,,,,sameride,38,7,591,2,3,7,hotblaster,soytuber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,TRUE,3,1,,,178,eggsecutive_vp,100,eggsecutive_vp,120,105,2863,,,,335,119,2.40,50,,low,,23,32,45,,,normal,,25,31,54,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,low,,27,42,54,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,561,0,2,8,parashelter,jimuwiper,hotblaster,,,,tripletornado,26,9,1038,3,1,18,soytuber,hotblaster,jimuwiper,,,,megaphone51,23,1,586,3,1,13,hotblaster,parashelter,soytuber,,,,sameride,35,5,678,2,4,11,jimuwiper,soytuber,parashelter,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-28T08:00:00+00:00,3.0.0,normal,dam,FALSE,2,2,,,182,eggsecutive_vp,120,eggsecutive_vp,120,91,3305,,,,256,107,2.40,0,,low,,24,29,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,26,43,57,"{""megaphone51"":1}",,normal,,28,19,48,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,1,755,0,6,7,soytuber,parashelter,hotblaster,,,,hopsonar,26,1,724,5,4,10,jimuwiper,hotblaster,soytuber,,,,kanitank,27,0,739,3,7,15,parashelter,soytuber,jimuwiper,,,,nicedama,24,0,1087,10,1,24,hotblaster,jimuwiper,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,0,0,,,185,eggsecutive_vp,40,eggsecutive_vp,20,23,708,,,,59,26,2.30,0,,normal,,24,23,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,0,86,1,2,2,tristringer,,,,,,hopsonar,9,0,210,1,0,3,bold,,,,,,megaphone51,3,0,182,1,2,1,furo,,,,,,tripletornado,8,0,230,1,0,4,bottlegeyser,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,1,,,181,eggsecutive_vp,20,eggsecutive_vp,10,45,1639,,,,121,53,2.30,0,,normal,,24,25,39,"{""sameride"":1}",,normal,,25,20,39,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,522,1,0,11,bold,bottlegeyser,,,,,kanitank,15,0,349,0,2,3,furo,tristringer,,,,,nicedama,6,2,376,1,2,8,tristringer,bold,,,,,sameride,16,1,392,2,0,3,bottlegeyser,furo,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,2,,,167,eggsecutive_vp,10,eggsecutive_vp,0,55,1820,,,,144,64,2.25,0,,high,,22,30,39,,,low,,24,25,33,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,569,1,3,5,furo,tristringer,,,,,hopsonar,23,0,290,3,1,7,bottlegeyser,furo,,,,,sameride,12,0,338,2,1,4,tristringer,bold,,,,,jetpack,12,0,623,1,2,5,bold,bottlegeyser,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,156,eggsecutive_vp,0,eggsecutive_vp,20,90,4065,0,2,7,352,110,2.30,100,,low,,21,37,42,,,normal,,23,25,36,"{""megaphone51"":1}",,low,fog,25,28,46,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,17,1,1041,3,3,15,bold,furo,bottlegeyser,,,tristringer,nicedama,22,0,1139,3,3,16,tristringer,bottlegeyser,bold,,,furo,sameride,24,0,816,2,5,13,furo,bold,tristringer,,,bottlegeyser,jetpack,27,3,1069,6,3,18,bottlegeyser,tristringer,furo,,,bold,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,0,,,164,eggsecutive_vp,20,eggsecutive_vp,40,108,2980,,,,330,122,2.30,50,,normal,,22,25,39,"{""megaphone51"":1}",,normal,mudmouth_eruption,24,47,51,"{""sameride"":1}",,high,,26,36,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,4,982,2,1,9,tristringer,bold,furo,,,,sameride,28,2,605,1,2,7,bold,bottlegeyser,tristringer,,,,nicedama,30,0,710,1,2,11,bottlegeyser,furo,bold,,,,tripletornado,29,4,683,2,1,8,furo,tristringer,bottlegeyser,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,1,,,170,eggsecutive_vp,40,eggsecutive_vp,30,42,1690,,,,114,50,2.30,0,,high,,23,24,39,"{""jetpack"":1,""megaphone51"":1}",,normal,mothership,24,18,33,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,11,2,373,0,1,2,furo,bottlegeyser,,,,,jetpack,10,0,426,3,1,5,bold,tristringer,,,,,kanitank,7,0,503,1,3,2,tristringer,furo,,,,,megaphone51,19,1,388,3,2,5,bottlegeyser,bold,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,TRUE,3,2,,,156,eggsecutive_vp,30,eggsecutive_vp,50,90,3224,,,,299,106,2.35,50,,low,,21,31,45,,,low,,23,28,48,,,normal,,25,31,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,1,628,2,5,9,bottlegeyser,furo,bold,,,,jetpack,16,16,457,1,2,9,furo,tristringer,bottlegeyser,,,,megaphone51,37,0,997,1,1,16,bold,bottlegeyser,tristringer,,,,kanitank,21,3,1142,4,0,14,tristringer,bold,furo,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-02T00:00:00+00:00,3.0.0,normal,aramaki,FALSE,1,3,,,171,eggsecutive_vp,50,eggsecutive_vp,40,52,1516,,,,135,59,2.30,0,,normal,,23,31,42,,,normal,,24,21,30,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,10,0,482,4,4,5,tristringer,bold,,,,,sameride,15,1,416,2,3,5,furo,tristringer,,,,,kanitank,15,4,271,1,2,7,bold,bottlegeyser,,,,,megaphone51,12,0,347,6,4,8,bottlegeyser,furo,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,1,,,143,,,profreshional_2,90,90,2680,,,,221,103,2.15,0,,normal,,20,28,39,"{""megaphone51"":1,""nicedama"":1}",,low,,21,30,39,"{""megaphone51"":1}",,low,,23,32,42,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,5,668,4,1,16,longblaster,spaceshooter,campingshelter,,,,nicedama,20,0,670,3,4,8,liter4k,h3reelgun,rapid,,,,kanitank,29,1,919,4,2,12,kuma_shelter,spygadget,sshooter,,,,megaphone51,11,2,423,1,5,4,kuma_shelter,squiclean_a,spygadget,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-04T00:00:00+00:00,3.0.0,big_run,amabi,FALSE,2,2,,,143,profreshional_2,90,profreshional_2,90,68,2635,,,,174,81,2.15,0,,high,,20,35,42,,,normal,,21,28,42,"{""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,normal,,23,5,15,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,4,726,3,1,9,rpen_5h,nova,splatspinner,,,,megaphone51,13,5,778,1,1,9,kuma_shelter,campingshelter,drivewiper,,,,jetpack,32,0,876,2,0,14,tristringer,nova,kuma_shelter,,,,tripletornado,8,5,255,0,4,1,soytuber,promodeler_mg,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"