# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,1,,,168,,,eggsecutive_vp,30,47,1792,,,,126,55,2.30,0,,high,griller,22,36,45,"{""megaphone51"":2,""tripletornado"":1}",,normal,,24,11,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,570,3,2,2,carbon,furo,,,,,tripletornado,16,1,434,3,3,6,furo,carbon,,,,,kanitank,11,0,363,0,1,5,dualsweeper,barrelspinner,,,,,megaphone51,3,0,425,2,2,4,barrelspinner,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-30T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,2,,,165,eggsecutive_vp,30,eggsecutive_vp,20,47,1714,,,,126,55,2.30,0,,normal,,22,25,42,"{""kanitank"":1,""nicedama"":1}",,normal,,24,22,39,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,1,407,3,2,5,barrelspinner,carbon,,,,,nicedama,19,2,277,3,2,8,dualsweeper,furo,,,,,sameride,7,1,652,1,1,9,furo,barrelspinner,,,,,kanitank,7,3,378,1,3,7,carbon,dualsweeper,,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,25,,,part_timer,40,36,1308,,,,67,42,1.60,0,,normal,,8,9,9,,,low,,9,15,15,,,low,,10,12,12,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,336,1,1,3,nautilus47,lact450,rapid,,,,sameride,7,0,303,1,1,0,splatcharger,rapid,lact450,,,,megaphone51,13,0,325,0,2,3,rapid,nautilus47,splatcharger,,,,nicedama,12,0,344,2,0,6,lact450,splatcharger,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,23,part_timer,30,part_timer,30,26,1310,,,,51,32,1.60,0,,high,,8,10,12,"{""jetpack"":1}",,normal,,9,12,15,"{""jetpack"":1}",,high,mothership,10,4,11,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,1,439,1,2,1,lact450,rapid,splatcharger,,,,sameride,5,0,190,2,3,2,nautilus47,splatcharger,lact450,,,,hopsonar,11,1,324,2,3,3,rapid,lact450,nautilus47,,,,tripletornado,8,2,357,4,1,1,splatcharger,nautilus47,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,3,,,20,part_timer,30,part_timer,20,19,1055,,,,38,24,1.60,0,,normal,,8,13,15,,,low,cohock_charge,9,6,9,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,295,1,0,3,nautilus47,lact450,,,,,nicedama,3,0,86,1,1,0,lact450,splatcharger,,,,,kanitank,9,0,175,0,0,3,splatcharger,rapid,,,,,jetpack,4,0,499,0,1,1,rapid,nautilus47,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,18,part_timer,20,part_timer,20,28,1194,,,,52,33,1.60,0,,normal,,7,9,12,"{""megaphone51"":1,""nicedama"":1}",,low,,8,12,12,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,9,7,9,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,247,4,0,1,splatcharger,nautilus47,lact450,,,,sameride,7,1,106,0,4,0,rapid,lact450,splatcharger,,,,tripletornado,8,0,530,0,3,4,lact450,rapid,nautilus47,,,,megaphone51,11,0,311,3,0,6,nautilus47,splatcharger,rapid,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,5,,,22,part_timer,20,part_timer,0,0,204,,,,1,1,1.60,0,,normal,goldie_seeking,8,0,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,0,0,53,0,0,0,nautilus47,,,,,,nicedama,0,0,42,0,0,0,lact450,,,,,,kanitank,0,0,33,1,0,0,rapid,,,,,,megaphone51,0,0,76,0,1,0,splatcharger,,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,18,part_timer,0,part_timer,20,38,2322,0,0,3,178,49,1.60,100,,normal,,7,9,12,,,normal,,8,13,15,,,high,,9,16,18,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,high,,,,12,"{""hopsonar"":1}",kanitank,4,1,616,2,0,4,lact450,nautilus47,splatcharger,,,rapid,hopsonar,14,2,858,4,2,9,nautilus47,rapid,lact450,,,splatcharger,jetpack,6,0,403,1,4,0,rapid,splatcharger,nautilus47,,,lact450,tripletornado,14,0,445,2,3,4,splatcharger,lact450,rapid,,,nautilus47,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,0,,,23,part_timer,20,part_timer,20,37,2003,,,,75,47,1.60,0,,low,,8,11,12,,,low,,9,12,12,,,high,rush,10,14,15,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,583,1,2,3,lact450,rapid,nautilus47,,,,tripletornado,11,0,436,0,2,3,nautilus47,splatcharger,rapid,,,,sameride,11,0,482,2,0,3,splatcharger,nautilus47,lact450,,,,nicedama,8,1,502,2,1,6,rapid,lact450,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,29,part_timer,20,part_timer,20,27,995,,,,49,31,1.60,0,,normal,,8,8,15,"{""hopsonar"":2}",,normal,goldie_seeking,9,10,11,,,high,mothership,10,9,25,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,256,3,3,1,rapid,splatcharger,nautilus47,,,,megaphone51,10,0,206,3,2,3,nautilus47,rapid,lact450,,,,kanitank,5,8,315,1,1,0,splatcharger,lact450,rapid,,,,nicedama,11,0,218,1,2,1,lact450,nautilus47,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,2,,,26,part_timer,20,part_timer,20,34,1647,,,,67,42,1.60,0,,normal,,8,12,15,"{""megaphone51"":1}",,normal,,9,16,18,,,low,cohock_charge,7,6,9,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,375,2,0,2,rapid,lact450,nautilus47,,,,nicedama,9,0,173,1,1,0,splatcharger,nautilus47,rapid,,,,kanitank,11,1,514,1,2,3,nautilus47,splatcharger,lact450,,,,tripletornado,8,1,585,1,2,3,lact450,rapid,splatcharger,,,,"{""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,3,,,22,part_timer,20,part_timer,0,7,355,,,,12,8,1.60,0,,low,,8,7,9,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,103,1,0,1,lact450,,,,,,kanitank,2,0,117,1,0,1,nautilus47,,,,,,hopsonar,2,0,97,0,2,1,rapid,,,,,,megaphone51,2,0,38,1,1,0,splatcharger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,4,,,21,part_timer,0,apprentice,40,5,304,,,,9,6,1.50,0,,high,griller,8,5,5,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,0,96,6,1,0,splatcharger,,,,,,sameride,1,0,32,0,4,1,nautilus47,,,,,,jetpack,1,0,150,3,3,0,lact450,,,,,,tripletornado,1,0,26,1,2,0,rapid,,,,,,"{""grill"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-10-05T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,5,,,7,apprentice,40,apprentice,60,17,628,,,,81,20,1.55,50,,high,,4,6,9,"{""jetpack"":2,""nicedama"":1}",,normal,,3,6,9,"{""tripletornado"":1}",,normal,,4,5,6,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,264,0,3,3,splatcharger,nautilus47,lact450,,,,sameride,2,0,35,1,1,0,nautilus47,splatcharger,,,,,jetpack,5,0,203,2,1,2,rapid,lact450,splatcharger,,,,nicedama,6,0,126,3,1,2,lact450,rapid,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-07T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,10,apprentice,60,apprentice,80,25,1746,,,,101,33,1.55,50,,normal,,5,7,9,"{""hopsonar"":1}",,normal,,6,9,9,"{""jetpack"":1,""tripletornado"":1}",,normal,,7,9,12,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,6,2,674,0,0,4,bold,carbon,prime,,,,jetpack,5,0,492,0,0,1,campingshelter,prime,kuma_slosher,,,,hopsonar,6,0,210,0,0,1,prime,bold,campingshelter,,,,tripletornado,8,0,370,0,0,4,nzap85,campingshelter,bold,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,154,eggsecutive_vp,40,eggsecutive_vp,60,91,3374,,,,301,107,2.35,50,,normal,,21,27,36,,,normal,,22,28,42,"{""tripletornado"":1}",,high,,24,36,48,"{""jetpack"":2,""kanitank"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,1003,1,1,13,tristringer,parashelter,sharp,,,,kanitank,13,2,786,1,4,8,parashelter,tristringer,longblaster,,,,jetpack,33,0,798,6,3,7,sharp,longblaster,parashelter,,,,sameride,12,9,787,3,3,14,longblaster,sharp,tristringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":11,""defeated"":10}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,156,eggsecutive_vp,60,eggsecutive_vp,80,82,3496,,,,282,99,2.35,50,,normal,,21,24,36,,,high,,23,29,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,normal,,25,29,45,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,23,6,937,3,1,13,parashelter,longblaster,sharp,,,,nicedama,17,1,892,4,1,10,sharp,parashelter,tristringer,,,,megaphone51,21,0,758,0,2,10,tristringer,sharp,longblaster,,,,jetpack,21,1,909,1,4,15,longblaster,tristringer,parashelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,2,,,158,eggsecutive_vp,80,eggsecutive_vp,80,69,2853,,,,195,83,2.35,0,,normal,,21,26,42,,,normal,,23,33,42,"{""nicedama"":1,""sameride"":1}",,high,,25,10,33,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,1204,4,1,13,sharp,parashelter,longblaster,,,,megaphone51,17,3,565,2,2,4,parashelter,longblaster,tristringer,,,,nicedama,17,2,568,2,2,16,longblaster,tristringer,sharp,,,,kanitank,16,2,516,0,3,10,tristringer,sharp,parashelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,162,eggsecutive_vp,80,eggsecutive_vp,100,62,2517,,,,227,74,2.40,50,,normal,,16,24,39,"{""tripletornado"":1}",,normal,,17,19,36,,,low,,18,19,39,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,4,999,7,2,11,longblaster,tristringer,parashelter,,,,sameride,20,0,585,1,3,11,sharp,parashelter,tristringer,,,,kanitank,16,3,802,2,6,13,tristringer,sharp,longblaster,,,,tripletornado,5,0,131,1,0,0,parashelter,,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,163,eggsecutive_vp,100,eggsecutive_vp,120,110,3350,,,,352,126,2.40,50,,normal,griller,22,33,35,"{""tripletornado"":1}",,normal,,23,47,51,"{""hopsonar"":1}",,normal,fog,25,30,49,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,0,920,2,4,12,tristringer,longblaster,parashelter,,,,tripletornado,37,3,983,6,0,13,sharp,tristringer,longblaster,,,,kanitank,21,3,823,2,4,7,longblaster,parashelter,sharp,,,,sameride,12,2,624,2,4,7,parashelter,sharp,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,5,,,181,eggsecutive_vp,120,eggsecutive_vp,100,22,912,,,,62,26,2.40,0,,normal,,24,22,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,1,284,0,3,2,parashelter,,,,,,jetpack,4,2,236,4,0,0,sharp,,,,,,kanitank,6,4,254,2,0,6,tristringer,,,,,,sameride,7,4,138,0,3,1,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-10-09T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,tatsu,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,102,4794,1,0,9,400,125,2.40,100,,low,,23,37,42,,,normal,,25,34,45,"{""jetpack"":2,""sameride"":1}",,normal,,27,31,54,"{""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",sameride,21,13,1355,2,5,17,longblaster,tristringer,parashelter,,,sharp,tripletornado,26,5,1276,3,6,17,parashelter,longblaster,sharp,,,tristringer,kanitank,21,13,1396,11,3,17,sharp,parashelter,tristringer,,,longblaster,jetpack,34,5,767,4,6,15,tristringer,sharp,longblaster,,,parashelter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-10-10T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,15,apprentice,60,apprentice,80,34,1472,,,,113,41,1.55,50,,normal,,6,9,9,"{""kanitank"":1}",,normal,,7,12,12,"{""kanitank"":1}",,normal,,8,13,15,"{""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,387,7,0,4,96gal,moprin,jimuwiper,,,,kanitank,10,0,175,0,3,1,jimuwiper,hokusai,96gal,,,,nicedama,8,1,517,0,2,7,hokusai,96gal,moprin,,,,tripletornado,9,0,393,0,2,0,moprin,jimuwiper,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-10-10T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,2,,,11,apprentice,80,apprentice,80,16,967,,,,31,20,1.55,0,,high,,3,6,6,,,normal,,4,6,6,,,high,,5,4,6,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,414,9,0,2,96gal,moprin,hokusai,,,,nicedama,1,0,171,0,2,0,hokusai,,,,,,hopsonar,0,0,31,1,9,0,jimuwiper,hokusai,moprin,,,,jetpack,8,0,351,3,2,3,moprin,jimuwiper,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-10-12T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,11,apprentice,40,apprentice,60,23,1549,,,,96,30,1.55,50,,normal,,3,7,9,,,high,,4,6,9,,,high,,5,10,12,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,7,2,785,4,0,5,nova,barrelspinner,splatroller,,,,megaphone51,8,0,432,1,1,3,hissen,splatroller,nova,,,,sameride,0,0,19,0,1,0,barrelspinner,,,,,,hopsonar,8,0,313,0,3,2,splatroller,hissen,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"