# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,21,part_timer,40,part_timer,60,53,1856,,,,152,62,1.65,50,,normal,,8,12,12,"{""megaphone51"":2}",,normal,griller,9,20,20,,,high,,10,21,21,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,11,0,528,0,3,5,soytuber,kugelschreiber,hotblaster,,,,megaphone51,18,0,694,4,1,4,kugelschreiber,hotblaster,maneuver,,,,sameride,13,0,353,3,4,3,maneuver,soytuber,kugelschreiber,,,,nicedama,11,1,281,5,4,2,hotblaster,maneuver,soytuber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2022,2022-10-25T00:00:00+00:00,1.1.2,normal,meuniere,FALSE,2,1,,,25,part_timer,60,part_timer,60,25,1366,,,,51,31,1.65,0,,normal,,8,10,12,"{""jetpack"":1,""sameride"":1}",,normal,,6,9,15,"{""sameride"":1}",,normal,,7,6,12,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,0,308,4,3,8,hotblaster,kugelschreiber,soytuber,,,,tripletornado,5,1,350,5,2,2,maneuver,hotblaster,kugelschreiber,,,,jetpack,4,1,423,1,6,2,soytuber,maneuver,hotblaster,,,,sameride,7,0,285,1,0,0,kugelschreiber,soytuber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,103,,,go_getter,0,16,423,,,,30,18,1.70,0,,normal,,16,16,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,2,71,0,2,1,splatcharger,,,,,,tripletornado,5,1,111,1,0,2,prime,,,,,,hopsonar,6,1,104,1,0,6,sharp,,,,,,sameride,3,0,137,0,0,0,drivewiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,99,go_getter,0,go_getter,20,68,1962,,,,180,77,1.70,50,,low,,15,19,27,"{""jetpack"":1}",,low,,16,24,27,"{""megaphone51"":1,""nicedama"":1}",,normal,,18,25,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,4,317,0,7,3,splatcharger,sharp,prime,,,,jetpack,21,0,535,8,3,10,prime,splatcharger,drivewiper,,,,nicedama,15,3,617,4,5,4,drivewiper,prime,sharp,,,,megaphone51,18,3,493,7,4,12,sharp,drivewiper,splatcharger,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-18T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,102,go_getter,20,go_getter,40,76,2672,,,,201,89,1.70,50,,normal,,16,28,33,,,high,,17,18,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,high,,19,30,33,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,577,0,7,4,drivewiper,splatcharger,prime,,,,jetpack,17,6,881,10,0,10,sharp,prime,drivewiper,,,,tripletornado,17,0,527,1,3,8,splatcharger,drivewiper,sharp,,,,sameride,26,0,687,1,2,12,prime,sharp,splatcharger,,,,"{""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,0,,,93,go_getter,40,go_getter,30,34,1195,,,,66,39,1.70,0,,normal,,14,25,27,"{""tripletornado"":1}",,normal,,15,9,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,2,244,0,5,1,clashblaster,squiclean_a,,,,,tripletornado,4,4,381,2,1,4,dualsweeper,clashblaster,,,,,kanitank,16,2,330,7,0,6,kugelschreiber,dualsweeper,,,,,nicedama,9,0,240,1,4,4,squiclean_a,kugelschreiber,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,92,go_getter,30,go_getter,20,34,1223,,,,68,40,1.70,0,,normal,mudmouth_eruption,14,24,35,,,normal,griller,15,10,10,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,2,135,2,3,0,kugelschreiber,squiclean_a,,,,,hopsonar,9,5,364,4,3,0,clashblaster,dualsweeper,,,,,kanitank,8,2,372,0,2,3,dualsweeper,kugelschreiber,,,,,tripletornado,5,7,352,4,2,4,squiclean_a,clashblaster,,,,,"{""doro_shake"":{""appearances"":6,""defeated"":4},""grill"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,91,go_getter,20,go_getter,10,32,1178,,,,62,37,1.70,0,,high,,14,19,21,,,normal,,15,13,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,0,224,1,5,5,kugelschreiber,dualsweeper,,,,,tripletornado,5,0,164,2,4,1,squiclean_a,kugelschreiber,,,,,nicedama,10,0,207,5,3,2,dualsweeper,clashblaster,,,,,jetpack,8,0,583,4,0,3,clashblaster,squiclean_a,,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,3,,,90,go_getter,10,go_getter,0,32,1368,,,,64,38,1.70,0,,normal,,14,20,30,,,high,,15,12,24,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,368,2,5,3,dualsweeper,squiclean_a,,,,,nicedama,9,0,299,1,3,3,clashblaster,kugelschreiber,,,,,jetpack,7,0,485,8,0,8,kugelschreiber,clashblaster,,,,,tripletornado,11,0,216,1,4,2,squiclean_a,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-13T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,68,go_getter,0,go_getter,0,43,2230,,,,141,54,1.70,50,,high,,11,17,18,,,high,,12,12,18,"{""hopsonar"":1}",,normal,,14,14,21,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,570,4,5,3,dualsweeper,kugelschreiber,clashblaster,,,,sameride,5,0,378,0,8,1,clashblaster,dualsweeper,squiclean_a,,,,tripletornado,16,4,319,6,3,6,kugelschreiber,squiclean_a,dualsweeper,,,,hopsonar,9,0,963,8,2,8,squiclean_a,clashblaster,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,0,,,55,go_getter,40,go_getter,40,41,2556,,,,90,53,1.70,0,,high,,10,15,15,,,low,,11,15,21,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,low,cohock_charge,13,11,12,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,4,821,2,4,5,pablo,bold,liter4k,,,,kanitank,8,2,783,6,1,5,screwslosher,pablo,bold,,,,sameride,7,0,357,0,3,2,liter4k,screwslosher,pablo,,,,jetpack,13,0,595,4,4,5,bold,liter4k,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,TRUE,3,1,,,57,go_getter,40,go_getter,60,53,1955,,,,158,62,1.75,50,,high,mudmouth_eruption,10,19,23,,,low,cohock_charge,11,21,21,,,normal,goldie_seeking,13,13,15,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,528,1,2,0,liter4k,screwslosher,pablo,,,,megaphone51,15,0,483,3,0,5,pablo,bold,liter4k,,,,sameride,11,1,505,0,2,1,bold,liter4k,screwslosher,,,,kanitank,7,0,439,1,1,2,screwslosher,pablo,bold,,,,"{""doro_shake"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-16T16:00:00+00:00,2.1.1,normal,aramaki,FALSE,2,2,,,64,go_getter,60,go_getter,60,48,2062,,,,101,58,1.75,0,,normal,,11,20,21,"{""nicedama"":1}",,low,,12,22,24,"{""nicedama"":1,""sameride"":1}",,normal,,14,6,18,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,5,576,0,5,6,bold,pablo,screwslosher,,,,jetpack,12,3,698,6,1,9,screwslosher,liter4k,bold,,,,sameride,9,3,442,3,3,2,pablo,screwslosher,liter4k,,,,nicedama,15,4,346,4,4,4,liter4k,bold,pablo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,48,go_getter,40,go_getter,40,55,2037,,,,160,65,1.70,50,,low,fog,9,13,13,,,normal,,10,15,21,,,high,mudmouth_eruption,12,27,29,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,453,2,3,1,kuma_shelter,kuma_blaster,kuma_blaster,,,,megaphone51,12,2,713,2,2,7,kuma_slosher,kuma_stringer,kuma_stringer,,,,nicedama,20,0,557,2,0,5,kuma_blaster,kuma_wiper,kuma_slosher,,,,kanitank,6,0,314,1,2,1,kuma_wiper,kuma_stringer,kuma_slosher,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,40,go_getter,40,go_getter,40,50,2224,,,,153,61,1.70,50,,normal,,9,12,12,,,high,,10,21,21,"{""nicedama"":2,""tripletornado"":1}",,normal,,12,17,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,0,581,2,5,3,kuma_blaster,kuma_shelter,kuma_stringer,,,,tripletornado,14,3,670,4,1,9,kuma_shelter,kuma_shelter,kuma_shelter,,,,nicedama,7,0,569,3,1,1,kuma_shelter,kuma_slosher,kuma_wiper,,,,megaphone51,14,0,404,2,4,1,kuma_shelter,kuma_blaster,kuma_shelter,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,21,go_getter,40,go_getter,30,20,1083,,,,42,25,1.70,0,,low,,8,12,12,"{""jetpack"":2}",,normal,,9,8,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,458,0,1,3,kuma_stringer,kuma_blaster,,,,,jetpack,4,0,329,1,0,0,kuma_wiper,kuma_stringer,,,,,sameride,7,0,135,0,0,4,kuma_stringer,kuma_stringer,,,,,tripletornado,3,0,161,0,0,1,kuma_charger,kuma_slosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,19,go_getter,30,go_getter,30,40,2397,,,,136,51,1.70,50,,high,,7,11,12,"{""hopsonar"":1,""sameride"":2}",,normal,,8,14,15,,,high,,9,15,18,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,580,2,2,5,kuma_stringer,kuma_shelter,kuma_charger,,,,sameride,6,0,568,1,2,1,kuma_charger,kuma_charger,kuma_slosher,,,,jetpack,10,0,478,4,2,2,kuma_shelter,kuma_blaster,kuma_charger,,,,hopsonar,10,0,771,2,3,4,kuma_charger,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,,,22,go_getter,30,go_getter,30,45,1979,,,,141,54,1.70,50,,normal,,8,12,12,"{""megaphone51"":2}",,low,,9,16,18,,,low,,10,17,18,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,1,713,0,3,6,kuma_slosher,kuma_slosher,kuma_blaster,,,,jetpack,16,0,347,3,0,6,kuma_wiper,kuma_shelter,kuma_stringer,,,,megaphone51,7,0,387,2,2,2,kuma_stringer,kuma_stringer,kuma_charger,,,,hopsonar,8,0,532,1,1,6,kuma_stringer,kuma_charger,kuma_stringer,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,48,go_getter,25,go_getter,25,64,2078,0,1,6,225,74,1.70,100,,low,giant_tornado,9,22,22,,,normal,,10,18,21,"{""hopsonar"":2}",,normal,mothership,12,24,28,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""hopsonar"":1,""nicedama"":1}",tripletornado,14,14,493,4,4,1,kuma_blaster,kuma_blaster,kuma_charger,,,kuma_wiper,nicedama,20,8,436,3,1,6,kuma_wiper,kuma_slosher,kuma_shelter,,,kuma_slosher,kanitank,12,2,365,1,6,2,kuma_slosher,kuma_stringer,kuma_stringer,,,kuma_slosher,hopsonar,18,6,784,4,1,4,kuma_shelter,kuma_blaster,kuma_wiper,,,kuma_stringer,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,0,,,37,go_getter,25,go_getter,45,47,2419,,,,150,59,1.70,50,,high,,8,12,12,"{""nicedama"":2}",,normal,,9,13,15,,,high,,11,22,24,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,0,808,4,1,0,kuma_wiper,kuma_charger,kuma_blaster,,,,tripletornado,13,4,603,3,4,5,kuma_wiper,kuma_blaster,kuma_stringer,,,,nicedama,2,0,205,1,6,2,kuma_slosher,kuma_charger,kuma_slosher,,,,jetpack,11,1,803,7,4,10,kuma_shelter,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,1,,,41,go_getter,45,go_getter,25,4,467,,,,10,6,1.70,0,,normal,rush,9,4,6,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,76,0,1,1,kuma_charger,,,,,,kanitank,1,0,72,0,0,0,kuma_charger,,,,,,sameride,0,0,138,1,1,0,kuma_wiper,,,,,,tripletornado,1,0,181,2,1,1,kuma_charger,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,37,go_getter,25,go_getter,25,37,1907,,,,78,46,1.70,0,,low,,8,12,15,"{""jetpack"":2}",,low,,9,15,15,,,normal,,11,10,12,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,2,670,2,1,5,kuma_charger,kuma_wiper,kuma_charger,,,,kanitank,12,1,504,3,3,4,kuma_blaster,kuma_wiper,kuma_slosher,,,,jetpack,0,0,180,3,5,1,kuma_slosher,kuma_stringer,kuma_blaster,,,,sameride,8,0,553,4,3,3,kuma_stringer,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,33,go_getter,25,go_getter,45,41,2603,0,0,9,191,54,1.70,100,,high,goldie_seeking,8,10,15,"{""kanitank"":1,""megaphone51"":1}",,normal,,9,17,18,,,normal,,11,14,24,"{""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,18,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",nicedama,21,4,615,4,1,8,kuma_shelter,kuma_shelter,kuma_blaster,,,kuma_blaster,kanitank,11,4,754,3,2,7,kuma_charger,kuma_blaster,kuma_stringer,,,kuma_charger,tripletornado,5,4,578,2,4,3,kuma_charger,kuma_blaster,kuma_slosher,,,kuma_charger,megaphone51,4,0,656,1,3,3,kuma_stringer,kuma_slosher,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,58,go_getter,45,go_getter,25,9,453,,,,18,11,1.70,0,,normal,,10,9,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,155,1,0,0,kuma_blaster,,,,,,jetpack,2,0,58,1,1,0,kuma_slosher,,,,,,sameride,2,0,171,0,0,2,kuma_slosher,,,,,,nicedama,2,0,69,0,1,1,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,56,go_getter,25,go_getter,15,20,571,,,,37,22,1.70,0,,normal,goldie_seeking,10,16,20,,,normal,mothership,11,4,14,"{""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,1,244,1,2,0,kuma_shelter,kuma_charger,,,,,tripletornado,2,3,64,0,1,1,kuma_stringer,kuma_slosher,,,,,kanitank,6,0,103,0,1,0,kuma_charger,kuma_charger,,,,,megaphone51,9,0,160,3,0,0,kuma_stringer,kuma_stringer,,,,,"{""kin_shake"":{""appearances"":1,""defeated"":1}}"